rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
111730,WI,Racine,,school,5500045,8110,Non District Charter Schools,21st Century Preparatory School,550004502575,100,21st Century Preparatory School,charter,Regular School,Yes,1.0,PK,08,2015,,pk_12_total,87.0,224.0,107.0,,,1.0,,,,,27.0,,222.0,224.0,,,,,,,272,,,56,,446,87,224,107,,,1,,,,,27,,222,224,,,,,272,,56,,446
111731,WI,Racine,,school,5500045,8110,Non District Charter Schools,21st Century Preparatory School,550004502575,100,21st Century Preparatory School,charter,Regular School,Yes,1.0,PK,08,2015,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,56,,,,,,,,,,,,,,,,,,,,,,,56
111732,WI,Racine,,school,5500045,8110,Non District Charter Schools,21st Century Preparatory School,550004502575,100,21st Century Preparatory School,charter,Regular School,Yes,1.0,PK,08,2015,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,54,,,,,,,,,,,,,,,,,,,,,,,54
111733,WI,Racine,,school,5500045,8110,Non District Charter Schools,21st Century Preparatory School,550004502575,100,21st Century Preparatory School,charter,Regular School,Yes,1.0,PK,08,2015,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,46,,,,,,,,,,,,,,,,,,,,,,,46
111734,WI,Racine,,school,5500045,8110,Non District Charter Schools,21st Century Preparatory School,550004502575,100,21st Century Preparatory School,charter,Regular School,Yes,1.0,PK,08,2015,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,42,,,,,,,,,,,,,,,,,,,,,,,42
111735,WI,Racine,,school,5500045,8110,Non District Charter Schools,21st Century Preparatory School,550004502575,100,21st Century Preparatory School,charter,Regular School,Yes,1.0,PK,08,2015,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,52,,,,,,,,,,,,,,,,,,,,,,,52
111736,WI,Racine,,school,5500045,8110,Non District Charter Schools,21st Century Preparatory School,550004502575,100,21st Century Preparatory School,charter,Regular School,Yes,1.0,PK,08,2015,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,35,,,,,,,,,,,,,,,,,,,,,,,35
111737,WI,Racine,,school,5500045,8110,Non District Charter Schools,21st Century Preparatory School,550004502575,100,21st Century Preparatory School,charter,Regular School,Yes,1.0,PK,08,2015,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,32,,,,,,,,,,,,,,,,,,,,,,,32
111738,WI,Racine,,school,5500045,8110,Non District Charter Schools,21st Century Preparatory School,550004502575,100,21st Century Preparatory School,charter,Regular School,Yes,1.0,PK,08,2015,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,,,,,,,,,,,,,,,40
111739,WI,Racine,,school,5500045,8110,Non District Charter Schools,21st Century Preparatory School,550004502575,100,21st Century Preparatory School,charter,Regular School,Yes,1.0,PK,08,2015,,kindergarten_4_year_old,,,,,,,,,,,,,,,,,,,,,,,,,,33,,,,,,,,,,,,,,,,,,,,,,,33
111740,WI,Racine,,school,5500045,8110,Non District Charter Schools,21st Century Preparatory School,550004502575,100,21st Century Preparatory School,charter,Regular School,Yes,1.0,PK,08,2015,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,56,,,,,,,,,,,,,,,,,,,,,,,56
111741,WI,Clark,,school,5500030,7,Public school,Abbotsford,550003000001,20,Abbotsford Elementary,,Regular School,No,1.0,PK,05,2015,,pk_12_total,192.0,5.0,160.0,1.0,,,,,,,1.0,,188.0,171.0,,,,,,,254,,,39,,359,192,5,160,1,,,,,,,1,,188,171,,,,,254,,39,,359
111742,WI,Clark,,school,5500030,7,Public school,Abbotsford,550003000001,20,Abbotsford Elementary,,Regular School,No,1.0,PK,05,2015,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,45,,,,,,,,,,,,,,,,,,,,,,,45
111743,WI,Clark,,school,5500030,7,Public school,Abbotsford,550003000001,20,Abbotsford Elementary,,Regular School,No,1.0,PK,05,2015,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,65,,,,,,,,,,,,,,,,,,,,,,,65
111744,WI,Clark,,school,5500030,7,Public school,Abbotsford,550003000001,20,Abbotsford Elementary,,Regular School,No,1.0,PK,05,2015,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,58,,,,,,,,,,,,,,,,,,,,,,,58
111745,WI,Clark,,school,5500030,7,Public school,Abbotsford,550003000001,20,Abbotsford Elementary,,Regular School,No,1.0,PK,05,2015,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,54,,,,,,,,,,,,,,,,,,,,,,,54
111746,WI,Clark,,school,5500030,7,Public school,Abbotsford,550003000001,20,Abbotsford Elementary,,Regular School,No,1.0,PK,05,2015,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,45,,,,,,,,,,,,,,,,,,,,,,,45
111747,WI,Clark,,school,5500030,7,Public school,Abbotsford,550003000001,20,Abbotsford Elementary,,Regular School,No,1.0,PK,05,2015,,kindergarten_4_year_old,,,,,,,,,,,,,,,,,,,,,,,,,,41,,,,,,,,,,,,,,,,,,,,,,,41
111748,WI,Clark,,school,5500030,7,Public school,Abbotsford,550003000001,20,Abbotsford Elementary,,Regular School,No,1.0,PK,05,2015,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,51,,,,,,,,,,,,,,,,,,,,,,,51
111749,WI,Clark,,school,5500030,7,Public school,Abbotsford,550003000002,40,Abbotsford Middle/Senior High,,Regular School,No,4.0,06,12,2015,,pk_12_total,227.0,2.0,117.0,,,2.0,,,,1.0,10.0,,186.0,173.0,,,,,,,223,,,42,,359,227,2,117,,,2,,,,1,10,,186,173,,,,,223,,42,,359
111750,WI,Clark,,school,5500030,7,Public school,Abbotsford,550003000002,40,Abbotsford Middle/Senior High,,Regular School,No,4.0,06,12,2015,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,43,,,,,,,,,,,,,,,,,,,,,,,43
111751,WI,Clark,,school,5500030,7,Public school,Abbotsford,550003000002,40,Abbotsford Middle/Senior High,,Regular School,No,4.0,06,12,2015,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,51,,,,,,,,,,,,,,,,,,,,,,,51
111752,WI,Clark,,school,5500030,7,Public school,Abbotsford,550003000002,40,Abbotsford Middle/Senior High,,Regular School,No,4.0,06,12,2015,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,,,,,,,,,,,,,,,60
111753,WI,Clark,,school,5500030,7,Public school,Abbotsford,550003000002,40,Abbotsford Middle/Senior High,,Regular School,No,4.0,06,12,2015,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,57,,,,,,,,,,,,,,,,,,,,,,,57
111754,WI,Clark,,school,5500030,7,Public school,Abbotsford,550003000002,40,Abbotsford Middle/Senior High,,Regular School,No,4.0,06,12,2015,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,42,,,,,,,,,,,,,,,,,,,,,,,42
111755,WI,Clark,,school,5500030,7,Public school,Abbotsford,550003000002,40,Abbotsford Middle/Senior High,,Regular School,No,4.0,06,12,2015,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,56,,,,,,,,,,,,,,,,,,,,,,,56
111756,WI,Clark,,school,5500030,7,Public school,Abbotsford,550003000002,40,Abbotsford Middle/Senior High,,Regular School,No,4.0,06,12,2015,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,,,,,,,,,,,,,,,50
111757,WI,Adams,,school,5500060,14,Public school,Adams-Friendship Area,550006001433,130,Adams-Friendship Elementary,,Regular School,No,1.0,PK,05,2015,,pk_12_total,428.0,12.0,51.0,3.0,,1.0,,,,1.0,5.0,,259.0,242.0,,,,,,,371,,,84,,501,428,12,51,3,,1,,,,1,5,,259,242,,,,,371,,84,,501
111758,WI,Adams,,school,5500060,14,Public school,Adams-Friendship Area,550006001433,130,Adams-Friendship Elementary,,Regular School,No,1.0,PK,05,2015,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,72,,,,,,,,,,,,,,,,,,,,,,,72
111759,WI,Adams,,school,5500060,14,Public school,Adams-Friendship Area,550006001433,130,Adams-Friendship Elementary,,Regular School,No,1.0,PK,05,2015,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,72,,,,,,,,,,,,,,,,,,,,,,,72
111760,WI,Adams,,school,5500060,14,Public school,Adams-Friendship Area,550006001433,130,Adams-Friendship Elementary,,Regular School,No,1.0,PK,05,2015,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,67,,,,,,,,,,,,,,,,,,,,,,,67
111761,WI,Adams,,school,5500060,14,Public school,Adams-Friendship Area,550006001433,130,Adams-Friendship Elementary,,Regular School,No,1.0,PK,05,2015,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,78,,,,,,,,,,,,,,,,,,,,,,,78
111762,WI,Adams,,school,5500060,14,Public school,Adams-Friendship Area,550006001433,130,Adams-Friendship Elementary,,Regular School,No,1.0,PK,05,2015,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,76,,,,,,,,,,,,,,,,,,,,,,,76
111763,WI,Adams,,school,5500060,14,Public school,Adams-Friendship Area,550006001433,130,Adams-Friendship Elementary,,Regular School,No,1.0,PK,05,2015,,kindergarten_4_year_old,,,,,,,,,,,,,,,,,,,,,,,,,,69,,,,,,,,,,,,,,,,,,,,,,,69
111764,WI,Adams,,school,5500060,14,Public school,Adams-Friendship Area,550006001433,130,Adams-Friendship Elementary,,Regular School,No,1.0,PK,05,2015,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,59,,,,,,,,,,,,,,,,,,,,,,,59
111765,WI,Adams,,school,5500060,14,Public school,Adams-Friendship Area,550006001433,130,Adams-Friendship Elementary,,Regular School,No,1.0,PK,05,2015,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,,,,,,,,,,,,,,,,,,,,,8
111766,WI,Adams,,school,5500060,14,Public school,Adams-Friendship Area,550006000005,40,Adams-Friendship High,,Regular School,No,3.0,09,12,2015,,pk_12_total,439.0,4.0,33.0,4.0,,,,,,1.0,2.0,,226.0,257.0,,,,,,,347,,,103,,483,439,4,33,4,,,,,,1,2,,226,257,,,,,347,,103,,483
111767,WI,Adams,,school,5500060,14,Public school,Adams-Friendship Area,550006000005,40,Adams-Friendship High,,Regular School,No,3.0,09,12,2015,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,140,,,,,,,,,,,,,,,,,,,,,,,140
111768,WI,Adams,,school,5500060,14,Public school,Adams-Friendship Area,550006000005,40,Adams-Friendship High,,Regular School,No,3.0,09,12,2015,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,123,,,,,,,,,,,,,,,,,,,,,,,123
111769,WI,Adams,,school,5500060,14,Public school,Adams-Friendship Area,550006000005,40,Adams-Friendship High,,Regular School,No,3.0,09,12,2015,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,117,,,,,,,,,,,,,,,,,,,,,,,117
111770,WI,Adams,,school,5500060,14,Public school,Adams-Friendship Area,550006000005,40,Adams-Friendship High,,Regular School,No,3.0,09,12,2015,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,103,,,,,,,,,,,,,,,,,,,,,,,103
111771,WI,Adams,,school,5500060,14,Public school,Adams-Friendship Area,550006001454,210,Adams-Friendship Middle,,Regular School,No,2.0,06,08,2015,,pk_12_total,330.0,8.0,21.0,5.0,,,,,,1.0,1.0,,192.0,174.0,,,,,,,274,,,70,,366,330,8,21,5,,,,,,1,1,,192,174,,,,,274,,70,,366
111772,WI,Adams,,school,5500060,14,Public school,Adams-Friendship Area,550006001454,210,Adams-Friendship Middle,,Regular School,No,2.0,06,08,2015,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,112,,,,,,,,,,,,,,,,,,,,,,,112
111773,WI,Adams,,school,5500060,14,Public school,Adams-Friendship Area,550006001454,210,Adams-Friendship Middle,,Regular School,No,2.0,06,08,2015,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,119,,,,,,,,,,,,,,,,,,,,,,,119
111774,WI,Adams,,school,5500060,14,Public school,Adams-Friendship Area,550006001454,210,Adams-Friendship Middle,,Regular School,No,2.0,06,08,2015,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,135,,,,,,,,,,,,,,,,,,,,,,,135
111775,WI,Adams,,school,5500060,14,Public school,Adams-Friendship Area,550006000010,140,Grand Marsh Elementary,,Regular School,No,1.0,PK,05,2015,,pk_12_total,114.0,3.0,11.0,,,,,,,,1.0,,78.0,51.0,,,,,,,98,,,23,,129,114,3,11,,,,,,,,1,,78,51,,,,,98,,23,,129
111776,WI,Adams,,school,5500060,14,Public school,Adams-Friendship Area,550006000010,140,Grand Marsh Elementary,,Regular School,No,1.0,PK,05,2015,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,24,,,,,,,,,,,,,,,,,,,,,,,24
111777,WI,Adams,,school,5500060,14,Public school,Adams-Friendship Area,550006000010,140,Grand Marsh Elementary,,Regular School,No,1.0,PK,05,2015,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,16,,,,,,,,,,,,,,,,,,,,,,,16
111778,WI,Adams,,school,5500060,14,Public school,Adams-Friendship Area,550006000010,140,Grand Marsh Elementary,,Regular School,No,1.0,PK,05,2015,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,22,,,,,,,,,,,,,,,,,,,,,,,22
111779,WI,Adams,,school,5500060,14,Public school,Adams-Friendship Area,550006000010,140,Grand Marsh Elementary,,Regular School,No,1.0,PK,05,2015,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,,,,,,,,,,,,,,,,,,,,,14
111780,WI,Adams,,school,5500060,14,Public school,Adams-Friendship Area,550006000010,140,Grand Marsh Elementary,,Regular School,No,1.0,PK,05,2015,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,17,,,,,,,,,,,,,,,,,,,,,,,17
111781,WI,Adams,,school,5500060,14,Public school,Adams-Friendship Area,550006000010,140,Grand Marsh Elementary,,Regular School,No,1.0,PK,05,2015,,kindergarten_4_year_old,,,,,,,,,,,,,,,,,,,,,,,,,,24,,,,,,,,,,,,,,,,,,,,,,,24
111782,WI,Adams,,school,5500060,14,Public school,Adams-Friendship Area,550006000010,140,Grand Marsh Elementary,,Regular School,No,1.0,PK,05,2015,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,12,,,,,,,,,,,,,,,,,,,,,,,12
111783,WI,Adams,,school,5500060,14,Public school,Adams-Friendship Area,550006000012,200,Roche-A-Cri Elementary,,Regular School,No,1.0,PK,05,2015,,pk_12_total,140.0,1.0,4.0,1.0,,,,,,,,,72.0,74.0,,,,,,,108,,,23,,146,140,1,4,1,,,,,,,,,72,74,,,,,108,,23,,146
111784,WI,Adams,,school,5500060,14,Public school,Adams-Friendship Area,550006000012,200,Roche-A-Cri Elementary,,Regular School,No,1.0,PK,05,2015,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,26,,,,,,,,,,,,,,,,,,,,,,,26
111785,WI,Adams,,school,5500060,14,Public school,Adams-Friendship Area,550006000012,200,Roche-A-Cri Elementary,,Regular School,No,1.0,PK,05,2015,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,16,,,,,,,,,,,,,,,,,,,,,,,16
111786,WI,Adams,,school,5500060,14,Public school,Adams-Friendship Area,550006000012,200,Roche-A-Cri Elementary,,Regular School,No,1.0,PK,05,2015,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,15,,,,,,,,,,,,,,,,,,,,,,,15
111787,WI,Adams,,school,5500060,14,Public school,Adams-Friendship Area,550006000012,200,Roche-A-Cri Elementary,,Regular School,No,1.0,PK,05,2015,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,18,,,,,,,,,,,,,,,,,,,,,,,18
111788,WI,Adams,,school,5500060,14,Public school,Adams-Friendship Area,550006000012,200,Roche-A-Cri Elementary,,Regular School,No,1.0,PK,05,2015,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,,,,,,,,,,27
111789,WI,Adams,,school,5500060,14,Public school,Adams-Friendship Area,550006000012,200,Roche-A-Cri Elementary,,Regular School,No,1.0,PK,05,2015,,kindergarten_4_year_old,,,,,,,,,,,,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,20
111790,WI,Adams,,school,5500060,14,Public school,Adams-Friendship Area,550006000012,200,Roche-A-Cri Elementary,,Regular School,No,1.0,PK,05,2015,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,23,,,,,,,,,,,,,,,,,,,,,,,23
111791,WI,Adams,,school,5500060,14,Public school,Adams-Friendship Area,550006000012,200,Roche-A-Cri Elementary,,Regular School,No,1.0,PK,05,2015,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,1
111792,WI,Green,,school,5500120,63,Public school,Albany,550012002357,60,Albany Community Middle,charter,Regular School,Yes,2.0,05,08,2015,,pk_12_total,99.0,1.0,4.0,,,,,,,,1.0,,45.0,60.0,,,,,,,32,,,14,,105,99,1,4,,,,,,,,1,,45,60,,,,,32,,14,,105
111793,WI,Green,,school,5500120,63,Public school,Albany,550012002357,60,Albany Community Middle,charter,Regular School,Yes,2.0,05,08,2015,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,,,,,,,,,,27
111794,WI,Green,,school,5500120,63,Public school,Albany,550012002357,60,Albany Community Middle,charter,Regular School,Yes,2.0,05,08,2015,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,28,,,,,,,,,,,,,,,,,,,,,,,28
111795,WI,Green,,school,5500120,63,Public school,Albany,550012002357,60,Albany Community Middle,charter,Regular School,Yes,2.0,05,08,2015,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,23,,,,,,,,,,,,,,,,,,,,,,,23
111796,WI,Green,,school,5500120,63,Public school,Albany,550012002357,60,Albany Community Middle,charter,Regular School,Yes,2.0,05,08,2015,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,,,,,,,,,,27
111797,WI,Green,,school,5500120,63,Public school,Albany,550012000013,20,Albany Elementary,,Regular School,No,1.0,PK,04,2015,,pk_12_total,128.0,1.0,8.0,,,1.0,,,,,3.0,,77.0,64.0,,,,,,,51,,,17,,141,128,1,8,,,1,,,,,3,,77,64,,,,,51,,17,,141
111798,WI,Green,,school,5500120,63,Public school,Albany,550012000013,20,Albany Elementary,,Regular School,No,1.0,PK,04,2015,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,23,,,,,,,,,,,,,,,,,,,,,,,23
111799,WI,Green,,school,5500120,63,Public school,Albany,550012000013,20,Albany Elementary,,Regular School,No,1.0,PK,04,2015,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,21,,,,,,,,,,,,,,,,,,,,,,,21
111800,WI,Green,,school,5500120,63,Public school,Albany,550012000013,20,Albany Elementary,,Regular School,No,1.0,PK,04,2015,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,26,,,,,,,,,,,,,,,,,,,,,,,26
111801,WI,Green,,school,5500120,63,Public school,Albany,550012000013,20,Albany Elementary,,Regular School,No,1.0,PK,04,2015,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,,,,,,,,,,27
111802,WI,Green,,school,5500120,63,Public school,Albany,550012000013,20,Albany Elementary,,Regular School,No,1.0,PK,04,2015,,kindergarten_4_year_old,,,,,,,,,,,,,,,,,,,,,,,,,,24,,,,,,,,,,,,,,,,,,,,,,,24
111803,WI,Green,,school,5500120,63,Public school,Albany,550012000013,20,Albany Elementary,,Regular School,No,1.0,PK,04,2015,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,18,,,,,,,,,,,,,,,,,,,,,,,18
111804,WI,Green,,school,5500120,63,Public school,Albany,550012000013,20,Albany Elementary,,Regular School,No,1.0,PK,04,2015,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,2
111805,WI,Green,,school,5500120,63,Public school,Albany,550012000014,40,Albany High,,Regular School,No,3.0,09,12,2015,,pk_12_total,105.0,2.0,2.0,1.0,,3.0,,,,,1.0,,62.0,52.0,,,,,,,33,,,17,,114,105,2,2,1,,3,,,,,1,,62,52,,,,,33,,17,,114
111806,WI,Green,,school,5500120,63,Public school,Albany,550012000014,40,Albany High,,Regular School,No,3.0,09,12,2015,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,26,,,,,,,,,,,,,,,,,,,,,,,26
111807,WI,Green,,school,5500120,63,Public school,Albany,550012000014,40,Albany High,,Regular School,No,3.0,09,12,2015,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,23,,,,,,,,,,,,,,,,,,,,,,,23
111808,WI,Green,,school,5500120,63,Public school,Albany,550012000014,40,Albany High,,Regular School,No,3.0,09,12,2015,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,28,,,,,,,,,,,,,,,,,,,,,,,28
111809,WI,Green,,school,5500120,63,Public school,Albany,550012000014,40,Albany High,,Regular School,No,3.0,09,12,2015,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,37,,,,,,,,,,,,,,,,,,,,,,,37
111810,WI,Kewaunee,,school,5500150,70,Public school,Algoma,550015000015,20,Algoma Elementary,,Regular School,No,1.0,PK,06,2015,,pk_12_total,324.0,4.0,28.0,4.0,,2.0,,,,,6.0,,192.0,176.0,,,,,,,177,,,63,,368,324,4,28,4,,2,,,,,6,,192,176,,,,,177,,63,,368
111811,WI,Kewaunee,,school,5500150,70,Public school,Algoma,550015000015,20,Algoma Elementary,,Regular School,No,1.0,PK,06,2015,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,54,,,,,,,,,,,,,,,,,,,,,,,54
111812,WI,Kewaunee,,school,5500150,70,Public school,Algoma,550015000015,20,Algoma Elementary,,Regular School,No,1.0,PK,06,2015,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,43,,,,,,,,,,,,,,,,,,,,,,,43
111813,WI,Kewaunee,,school,5500150,70,Public school,Algoma,550015000015,20,Algoma Elementary,,Regular School,No,1.0,PK,06,2015,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,44,,,,,,,,,,,,,,,,,,,,,,,44
111814,WI,Kewaunee,,school,5500150,70,Public school,Algoma,550015000015,20,Algoma Elementary,,Regular School,No,1.0,PK,06,2015,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,41,,,,,,,,,,,,,,,,,,,,,,,41
111815,WI,Kewaunee,,school,5500150,70,Public school,Algoma,550015000015,20,Algoma Elementary,,Regular School,No,1.0,PK,06,2015,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,47,,,,,,,,,,,,,,,,,,,,,,,47
111816,WI,Kewaunee,,school,5500150,70,Public school,Algoma,550015000015,20,Algoma Elementary,,Regular School,No,1.0,PK,06,2015,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,38,,,,,,,,,,,,,,,,,,,,,,,38
111817,WI,Kewaunee,,school,5500150,70,Public school,Algoma,550015000015,20,Algoma Elementary,,Regular School,No,1.0,PK,06,2015,,kindergarten_4_year_old,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,,,,,,,,,,,,,,,50
111818,WI,Kewaunee,,school,5500150,70,Public school,Algoma,550015000015,20,Algoma Elementary,,Regular School,No,1.0,PK,06,2015,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,42,,,,,,,,,,,,,,,,,,,,,,,42
111819,WI,Kewaunee,,school,5500150,70,Public school,Algoma,550015000015,20,Algoma Elementary,,Regular School,No,1.0,PK,06,2015,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,9,,,,,,,,,,,,,,,,,,,,,,,9
111820,WI,Kewaunee,,school,5500150,70,Public school,Algoma,550015000016,40,Algoma High,,Regular School,No,3.0,07,12,2015,,pk_12_total,307.0,3.0,13.0,5.0,,2.0,,,,,4.0,,184.0,150.0,,,,,,,109,,,44,,334,307,3,13,5,,2,,,,,4,,184,150,,,,,109,,44,,334
111821,WI,Kewaunee,,school,5500150,70,Public school,Algoma,550015000016,40,Algoma High,,Regular School,No,3.0,07,12,2015,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,71,,,,,,,,,,,,,,,,,,,,,,,71
111822,WI,Kewaunee,,school,5500150,70,Public school,Algoma,550015000016,40,Algoma High,,Regular School,No,3.0,07,12,2015,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,56,,,,,,,,,,,,,,,,,,,,,,,56
111823,WI,Kewaunee,,school,5500150,70,Public school,Algoma,550015000016,40,Algoma High,,Regular School,No,3.0,07,12,2015,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,55,,,,,,,,,,,,,,,,,,,,,,,55
111824,WI,Kewaunee,,school,5500150,70,Public school,Algoma,550015000016,40,Algoma High,,Regular School,No,3.0,07,12,2015,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,39,,,,,,,,,,,,,,,,,,,,,,,39
111825,WI,Kewaunee,,school,5500150,70,Public school,Algoma,550015000016,40,Algoma High,,Regular School,No,3.0,07,12,2015,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,,,,,,,,,,,,,,,50
111826,WI,Kewaunee,,school,5500150,70,Public school,Algoma,550015000016,40,Algoma High,,Regular School,No,3.0,07,12,2015,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,63,,,,,,,,,,,,,,,,,,,,,,,63
111827,WI,Buffalo,,school,5500180,84,Public school,Alma,550018000017,20,Alma Elementary,,Regular School,No,1.0,PK,08,2015,,pk_12_total,174.0,,6.0,2.0,,1.0,,,,,2.0,,98.0,87.0,,,,,,,51,,,28,,185,174,,6,2,,1,,,,,2,,98,87,,,,,51,,28,,185
111828,WI,Buffalo,,school,5500180,84,Public school,Alma,550018000017,20,Alma Elementary,,Regular School,No,1.0,PK,08,2015,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,15,,,,,,,,,,,,,,,,,,,,,,,15
111829,WI,Buffalo,,school,5500180,84,Public school,Alma,550018000017,20,Alma Elementary,,Regular School,No,1.0,PK,08,2015,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,18,,,,,,,,,,,,,,,,,,,,,,,18
111830,WI,Buffalo,,school,5500180,84,Public school,Alma,550018000017,20,Alma Elementary,,Regular School,No,1.0,PK,08,2015,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,16,,,,,,,,,,,,,,,,,,,,,,,16
111831,WI,Buffalo,,school,5500180,84,Public school,Alma,550018000017,20,Alma Elementary,,Regular School,No,1.0,PK,08,2015,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,16,,,,,,,,,,,,,,,,,,,,,,,16
111832,WI,Buffalo,,school,5500180,84,Public school,Alma,550018000017,20,Alma Elementary,,Regular School,No,1.0,PK,08,2015,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,19,,,,,,,,,,,,,,,,,,,,,,,19
111833,WI,Buffalo,,school,5500180,84,Public school,Alma,550018000017,20,Alma Elementary,,Regular School,No,1.0,PK,08,2015,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,19,,,,,,,,,,,,,,,,,,,,,,,19
111834,WI,Buffalo,,school,5500180,84,Public school,Alma,550018000017,20,Alma Elementary,,Regular School,No,1.0,PK,08,2015,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,21,,,,,,,,,,,,,,,,,,,,,,,21
111835,WI,Buffalo,,school,5500180,84,Public school,Alma,550018000017,20,Alma Elementary,,Regular School,No,1.0,PK,08,2015,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,20
111836,WI,Buffalo,,school,5500180,84,Public school,Alma,550018000017,20,Alma Elementary,,Regular School,No,1.0,PK,08,2015,,kindergarten_4_year_old,,,,,,,,,,,,,,,,,,,,,,,,,,16,,,,,,,,,,,,,,,,,,,,,,,16
111837,WI,Buffalo,,school,5500180,84,Public school,Alma,550018000017,20,Alma Elementary,,Regular School,No,1.0,PK,08,2015,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,25,,,,,,,,,,,,,,,,,,,,,,,25