rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
214700,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100218,101001,DEWITT ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,05,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
214716,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100217,101003,DEWITT MIDDLE SCHOOL,,Regular School,No,Middle,06,08,2018,,grade_9,0.0,0.0,0.0,,0.0,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,,,,,,0,,,,,,,,,,,,0
214732,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100216,101004,DEWITT HIGH SCHOOL,,Regular School,No,High,09,12,2018,,grade_9,68.0,13.0,4.0,,,0.0,,,,,2.0,,,,,,,,,,,,,,,87.0,68,13,4,,,0,,,,,2,,,,,,,,,,,,87
214748,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100391,101008,GILLETT ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,05,2018,,grade_9,0.0,0.0,0.0,,,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,,,,,,0,,,,,,,,,,,,0
214764,AR,,,school,512960,104000,,STUTTGART SCHOOL DISTRICT,51296001052,104021,PARK AVENUE ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,04,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
214780,AR,,,school,512960,104000,,STUTTGART SCHOOL DISTRICT,51296001057,104023,MEEKINS MIDDLE SCHOOL,,Regular School,No,Middle,05,06,2018,,grade_9,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
214796,AR,,,school,512960,104000,,STUTTGART SCHOOL DISTRICT,51296001055,104025,STUTTGART HIGH SCHOOL,,Regular School,No,High,09,12,2018,,grade_9,66.0,49.0,4.0,,,2.0,,,,,2.0,,,,,,,,,,,,,,,123.0,66,49,4,,,2,,,,,2,,,,,,,,,,,,123
214812,AR,,,school,512960,104000,,STUTTGART SCHOOL DISTRICT,51296001249,104026,STUTTGART JUNIOR HIGH SCHOOL,,Regular School,No,Middle,07,08,2018,,grade_9,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
214828,AR,,,school,504800,201000,,CROSSETT SCHOOL DISTRICT,50480000201,201001,CROSSETT ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,04,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
214844,AR,,,school,504800,201000,,CROSSETT SCHOOL DISTRICT,50480000202,201006,CROSSETT HIGH SCHOOL,,Regular School,No,High,09,12,2018,,grade_9,79.0,50.0,3.0,,,1.0,,,,,1.0,,,,,,,,,,,,,,,134.0,79,50,3,,,1,,,,,1,,,,,,,,,,,,134
214860,AR,,,school,504800,201000,,CROSSETT SCHOOL DISTRICT,50480001356,201008,CROSSETT MIDDLE SCHOOL,,Regular School,No,Middle,05,08,2018,,grade_9,0.0,0.0,0.0,,,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,,,,,,0,,,,,,,,,,,,0
214876,AR,,,school,500042,203000,,HAMBURG SCHOOL DISTRICT,50004201280,203017,HAMBURG MIDDLE SCHOOL,,Regular School,No,Middle,06,08,2018,,grade_9,0.0,0.0,0.0,,,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,,,,,,0,,,,,,,,,,,,0
214892,AR,,,school,500042,203000,,HAMBURG SCHOOL DISTRICT,50004201281,203018,HAMBURG HIGH SCHOOL,,Regular School,No,High,09,12,2018,,grade_9,95.0,37.0,23.0,,0.0,,,,,,1.0,,,,,,,,,,,,,,,156.0,95,37,23,,0,,,,,,1,,,,,,,,,,,,156
214908,AR,,,school,500042,203000,,HAMBURG SCHOOL DISTRICT,50004201540,203020,NOBLE/ALLBRITTON ELEMENTARY SC,,Regular School,No,Elementary,PK,05,2018,,grade_9,0.0,0.0,0.0,,,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,,,,,,0,,,,,,,,,,,,0
214924,AR,,,school,500042,203000,,HAMBURG SCHOOL DISTRICT,50004201282,203027,PORTLAND ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,05,2018,,grade_9,0.0,0.0,0.0,,,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,,,,,,0,,,,,,,,,,,,0
214940,AR,,,school,504680,302000,,COTTER SCHOOL DISTRICT,50468000193,302006,AMANDA GIST ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,06,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,,,,,,,,,,,,,0
214956,AR,,,school,504680,302000,,COTTER SCHOOL DISTRICT,50468000194,302007,COTTER HIGH SCHOOL,,Regular School,No,High,07,12,2018,,grade_9,54.0,0.0,1.0,,1.0,0.0,,,,,1.0,,,,,,,,,,,,,,,57.0,54,0,1,,1,0,,,,,1,,,,,,,,,,,,57
214972,AR,,,school,500043,303000,,MOUNTAIN HOME SCHOOL DISTRICT,50004300740,303013,NELSON WILKS HERRON ELEMENTARY,,Regular School,No,Elementary,01,02,2018,,grade_9,0.0,,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,,0,,0,0,,,,,0,,,,,,,,,,,,0
214988,AR,,,school,500043,303000,,MOUNTAIN HOME SCHOOL DISTRICT,50004300742,303014,PINKSTON MIDDLE SCHOOL,,Regular School,No,Middle,06,07,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
215004,AR,,,school,500043,303000,,MOUNTAIN HOME SCHOOL DISTRICT,50004301236,303018,MOUNTAIN HOME KINDERGARTEN,,Regular School,No,Elementary,PK,KG,2018,,grade_9,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
215020,AR,,,school,500043,303000,,MOUNTAIN HOME SCHOOL DISTRICT,50004301340,303019,MOUNTAIN HOME JR. HIGH SCHOOL,,Regular School,No,Middle,08,08,2018,,grade_9,0.0,,0.0,,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,,0,,,0,,,0,,0,,,,,,,,,,,,0
215036,AR,,,school,500043,303000,,MOUNTAIN HOME SCHOOL DISTRICT,50004301522,303024,HACKLER INTERMEDIATE SCHOOL,,Regular School,No,Elementary,03,05,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
215052,AR,,,school,500043,303000,,MOUNTAIN HOME SCHOOL DISTRICT,50004300676,303703,MOUNTAIN HOME CAREER ACADEMIES,,Regular School,Yes,High,09,12,2018,,grade_9,298.0,2.0,15.0,,4.0,1.0,,,,,4.0,,,,,,,,,,,,,,,324.0,298,2,15,,4,1,,,,,4,,,,,,,,,,,,324
215068,AR,,,school,510560,304000,,NORFORK SCHOOL DISTRICT,51056000773,304021,NORFORK ELEMENTARY SCHOOL,,Regular School,No,Elementary,KG,06,2018,,grade_9,0.0,,0.0,,,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,,0,,,,,,,,0,,,,,,,,,,,,0
215084,AR,,,school,510560,304000,,NORFORK SCHOOL DISTRICT,51056000774,304022,NORFORK HIGH SCHOOL,,Regular School,No,High,07,12,2018,,grade_9,41.0,,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,41.0,41,,0,,,0,,,,,0,,,,,,,,,,,,41
215100,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306000076,401001,THOMAS JEFFERSON ELEM. SCHOOL,,Regular School,No,Elementary,KG,04,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
215116,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306000074,401002,WASHINGTON JUNIOR HIGH SCHOOL,,Regular School,No,Middle,07,08,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
215132,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306000073,401003,BENTONVILLE HIGH SCHOOL,,Regular School,No,High,09,12,2018,,grade_9,626.0,17.0,91.0,,9.0,40.0,,,2.0,,30.0,,,,,,,,,,,,,,,815.0,626,17,91,,9,40,,,2,,30,,,,,,,,,,,,815
215148,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306000075,401004,R.E. BAKER ELEMENTARY SCHOOL,,Regular School,No,Elementary,KG,04,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
215164,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306001229,401005,OLD HIGH MIDDLE SCHOOL,,Regular School,No,Middle,05,06,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
215180,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306001423,401006,SUGAR CREEK ELEMENTARY SCHOOL,,Regular School,No,Elementary,KG,04,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
215196,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306001424,401007,APPLE GLEN ELEMENTARY SCHOOL,,Regular School,No,Elementary,KG,04,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
215212,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306000160,401008,ARDIS ANN MIDDLE SCHOOL,,Regular School,No,Middle,05,06,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
215228,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306000165,401009,ELM TREE ELEMENTARY SCHOOL,,Regular School,No,Elementary,KG,04,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
215244,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306000789,401010,LINCOLN JUNIOR HIGH SCHOOL,,Regular School,No,Middle,07,08,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
215260,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306000879,401011,MARY MAE JONES ELEM. SCHOOL,,Regular School,No,Elementary,KG,04,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
215276,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306001080,401012,CENTRAL PARK AT MORNING STAR,,Regular School,No,Elementary,KG,04,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
215292,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306001139,401013,RUTH BARKER MIDDLE SCHOOL,,Regular School,No,Middle,05,06,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
215308,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306001199,401014,CENTERTON GAMBLE ELEMENTARY,,Regular School,No,Elementary,KG,04,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
215324,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306001462,401015,COOPER ELEMENTARY SCHOOL,,Regular School,No,Elementary,KG,04,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
215340,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306001543,401016,WILLOWBROOK ELEMENTARY SCHOOL,,Regular School,No,Elementary,KG,04,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
215356,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306001544,401017,BRIGHT FIELD MIDDLE SCHOOL,,Regular School,No,Middle,05,06,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
215372,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306001571,401018,J. WILLIAM FULBRIGHT JUNIOR HIGH SCHOOL,,Regular School,No,Middle,07,08,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
215388,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306001618,401019,BENTONVILLE WEST HIGH SCHOOL,,Regular School,No,High,09,12,2018,,grade_9,354.0,20.0,76.0,,7.0,31.0,,,1.0,,19.0,,,,,,,,,,,,,,,508.0,354,20,76,,7,31,,,1,,19,,,,,,,,,,,,508
215404,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306001649,401020,OSAGE CREEK ELEMENTARY SCHOOL,,Regular School,No,Elementary,KG,04,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
215420,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306001648,401021,CREEKSIDE MIDDLE SCHOOL,,Regular School,No,Middle,05,06,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
215436,AR,,,school,504980,402000,,DECATUR SCHOOL DISTRICT,50498000220,402008,DECATUR NORTHSIDE ELEMENTARY,,Regular School,No,Elementary,KG,04,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
215452,AR,,,school,504980,402000,,DECATUR SCHOOL DISTRICT,50498000221,402009,DECATUR HIGH SCHOOL,,Regular School,No,High,09,12,2018,,grade_9,23.0,0.0,18.0,,1.0,3.0,,,0.0,,,,,,,,,,,,,,,,,45.0,23,0,18,,1,3,,,0,,,,,,,,,,,,,,45
215468,AR,,,school,504980,402000,,DECATUR SCHOOL DISTRICT,50498001602,402011,DECATUR MIDDLE SCHOOL,,Regular School,No,Middle,05,08,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,,,,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,,,,,,,,,,,,,0
215484,AR,,,school,506540,403000,,GENTRY SCHOOL DISTRICT,50654000389,403013,GENTRY INTERMEDIATE SCHOOL,,Regular School,No,Elementary,03,05,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
215500,AR,,,school,506540,403000,,GENTRY SCHOOL DISTRICT,50654001231,403015,GENTRY MIDDLE SCHOOL,,Regular School,No,Middle,06,08,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
215516,AR,,,school,506540,403000,,GENTRY SCHOOL DISTRICT,50654000791,403016,GENTRY PRIMARY SCHOOL,,Regular School,No,Elementary,KG,02,2018,,grade_9,0.0,,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,,0,,0,0,,,,,0,,,,,,,,,,,,0
215532,AR,,,school,506540,403000,,GENTRY SCHOOL DISTRICT,50654000390,403703,GENTRY HIGH SCHOOL CONVERSION CHARTER,,Regular School,Yes,High,09,12,2018,,grade_9,61.0,0.0,15.0,,3.0,9.0,,,0.0,,1.0,,,,,,,,,,,,,,,89.0,61,0,15,,3,9,,,0,,1,,,,,,,,,,,,89
215548,AR,,,school,506840,404000,,GRAVETTE SCHOOL DISTRICT,50684000414,404022,GRAVETTE HIGH SCHOOL,,Regular School,No,High,09,12,2018,,grade_9,142.0,1.0,11.0,,3.0,1.0,,,0.0,,3.0,,,,,,,,,,,,,,,161.0,142,1,11,,3,1,,,0,,3,,,,,,,,,,,,161
215564,AR,,,school,506840,404000,,GRAVETTE SCHOOL DISTRICT,50684000413,404023,GLENN DUFFY ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,02,2018,,grade_9,0.0,,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,,0,,0,0,,,0,,0,,,,,,,,,,,,0
215580,AR,,,school,506840,404000,,GRAVETTE SCHOOL DISTRICT,50684001394,404024,GRAVETTE MIDDLE SCHOOL,,Regular School,No,Middle,06,08,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
215596,AR,,,school,506840,404000,,GRAVETTE SCHOOL DISTRICT,50684000406,404025,GRAVETTE UPPER ELEMENTARY,,Regular School,No,Elementary,03,05,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
215612,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000952,405031,EASTSIDE ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,05,2018,,grade_9,0.0,0.0,0.0,,0.0,,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,,,,0,,0,,,,,,,,,,,,0
215628,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000954,405032,GARFIELD ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,05,2018,,grade_9,0.0,0.0,0.0,,0.0,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,,,,,,0,,,,,,,,,,,,0
215644,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000955,405033,LOWELL ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,05,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
215660,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000956,405034,NORTHSIDE ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,05,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
215676,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000960,405036,WESTSIDE ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,05,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
215692,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000953,405037,ELMWOOD MIDDLE SCHOOL,,Regular School,No,Middle,06,09,2018,,grade_9,0.0,0.0,3.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,3.0,0,0,3,,0,0,,,0,,0,,,,,,,,,,,,3
215708,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000957,405039,OAKDALE MIDDLE SCHOOL,,Regular School,No,Middle,06,08,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
215724,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197001221,405040,GRACE HILL ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,05,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
215740,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197001370,405041,BONNIE GRIMES ELEM. SCHOOL,,Regular School,No,Elementary,PK,05,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
215756,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197001414,405042,REAGAN ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,05,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
215772,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000101,405043,FRANK TILLERY ELEM. SCHOOL,,Regular School,No,Elementary,PK,05,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
215788,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000117,405044,JOE MATHIAS ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,05,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
215804,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000304,405045,KIRKSEY MIDDLE SCHOOL,,Regular School,No,Middle,06,08,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
215820,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000328,405046,LINGLE MIDDLE SCHOOL,,Regular School,No,Middle,06,08,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
215836,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000349,405047,BELLVIEW ELEMENTARY,,Regular School,No,Elementary,PK,05,2018,,grade_9,0.0,0.0,0.0,,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,0,,0,,,,,,,,,,,,0
215852,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000958,405048,ROGERS HIGH SCHOOL,,Regular School,No,High,08,12,2018,,grade_9,242.0,14.0,277.0,,1.0,13.0,,,12.0,,4.0,,,,,,,,,,,,,,,563.0,242,14,277,,1,13,,,12,,4,,,,,,,,,,,,563
215868,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000505,405049,JONES ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,05,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
215884,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000881,405050,ELZA R. TUCKER ELEM. SCHOOL,,Regular School,No,Elementary,PK,05,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
215900,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197001088,405051,OLD WIRE ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,05,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
215916,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197001483,405052,ROGERS HERITAGE HIGH SCHOOL,,Regular School,No,High,09,12,2018,,grade_9,253.0,11.0,258.0,,3.0,9.0,,,9.0,,8.0,,,,,,,,,,,,,,,551.0,253,11,258,,3,9,,,9,,8,,,,,,,,,,,,551
215932,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197001588,405053,JANIE DARR ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,05,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
215948,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197001586,405703,ROGERS NEW TECHNOLOGY HIGH SCHOOL,,Regular School,Yes,High,09,12,2018,,grade_9,96.0,5.0,90.0,,3.0,5.0,,,1.0,,7.0,,,,,,,,,,,,,,,207.0,96,5,90,,3,5,,,1,,7,,,,,,,,,,,,207
215964,AR,,,school,512450,406000,,SILOAM SPRINGS SCHOOL DISTRICT,51245001584,406045,SILOAM SPRINGS INTERMEDIATE SCHOOL,,Regular School,No,Middle,05,06,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
215980,AR,,,school,512450,406000,,SILOAM SPRINGS SCHOOL DISTRICT,51245001002,406046,NORTHSIDE ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,KG,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
215996,AR,,,school,512450,406000,,SILOAM SPRINGS SCHOOL DISTRICT,51245001005,406047,SOUTHSIDE ELEMENTARY SCHOOL,,Regular School,No,Elementary,03,04,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
216012,AR,,,school,512450,406000,,SILOAM SPRINGS SCHOOL DISTRICT,51245001235,406048,"DELBERT ""PETE"" & PAT ALLEN ELE",,Regular School,No,Elementary,01,02,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
216028,AR,,,school,512450,406000,,SILOAM SPRINGS SCHOOL DISTRICT,51245001004,406049,SILOAM SPRINGS MIDDLE SCHOOL,,Regular School,No,Middle,07,08,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
216044,AR,,,school,512450,406000,,SILOAM SPRINGS SCHOOL DISTRICT,51245001003,406703,SILOAM SPRINGS HIGH SCHOOL CONVERSION CHARTER,,Regular School,Yes,High,09,12,2018,,grade_9,220.0,3.0,102.0,,24.0,12.0,,,,,16.0,,,,,,,,,,,,,,,377.0,220,3,102,,24,12,,,,,16,,,,,,,,,,,,377
216060,AR,,,school,503030,407000,,PEA RIDGE SCHOOL DISTRICT,50303001505,407025,PEA RIDGE PRIMARY SCHOOL,,Regular School,No,Elementary,PK,02,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
216076,AR,,,school,503030,407000,,PEA RIDGE SCHOOL DISTRICT,50303000071,407026,PEA RIDGE INTERMEDIATE SCHOOL,,Regular School,No,Elementary,03,05,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
216092,AR,,,school,503030,407000,,PEA RIDGE SCHOOL DISTRICT,50303000072,407027,PEA RIDGE HIGH SCHOOL,,Regular School,No,High,09,12,2018,,grade_9,176.0,0.0,17.0,,0.0,0.0,,,0.0,,2.0,,,,,,,,,,,,,,,195.0,176,0,17,,0,0,,,0,,2,,,,,,,,,,,,195
216108,AR,,,school,503030,407000,,PEA RIDGE SCHOOL DISTRICT,50303000169,407028,PEA RIDGE MIDDLE SCHOOL,,Regular School,No,Middle,06,08,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
216124,AR,,,school,503030,407000,,PEA RIDGE SCHOOL DISTRICT,50303001597,407703,PEA RIDGE MANUFACTURING & BUSINESS ACADEMY,,Regular School,Yes,High,11,12,2018,,grade_9,0.0,0.0,0.0,,0.0,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,,,,,,0,,,,,,,,,,,,0
216140,AR,,,school,500055,440700,,BENTON COUNTY SCHOOL OF ARTS,50005500513,440701,ARKANSAS ARTS ACADEMY ELEMENTARY/MIDDLE SCHOOL,,Regular School,Yes,Elementary,KG,08,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
216156,AR,,,school,500055,440700,,BENTON COUNTY SCHOOL OF ARTS,50005501508,440703,ARKANSAS ARTS ACADEMY HIGH SCHOOL,,Regular School,Yes,High,09,12,2018,,grade_9,53.0,,9.0,,0.0,1.0,,,,,6.0,,,,,,,,,,,,,,,69.0,53,,9,,0,1,,,,,6,,,,,,,,,,,,69
216172,AR,,,school,500409,442700,,RESPONSIVE ED SOLUTIONS NORTHWEST ARK CLASSICAL ACADEMY,50040901574,442702,NORTHWEST ARKANSAS CLASSICAL ACADEMY,,Regular School,Yes,Elementary,KG,08,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
216188,AR,,,school,500409,442700,,RESPONSIVE ED SOLUTIONS NORTHWEST ARK CLASSICAL ACADEMY,50040901606,442703,NORTHWEST ARKANSAS CLASSICAL ACADEMY HIGH,,Regular School,Yes,High,09,12,2018,,grade_9,22.0,,1.0,,,2.0,,,,,1.0,,,,,,,,,,,,,,,26.0,22,,1,,,2,,,,,1,,,,,,,,,,,,26
216204,AR,,,school,500416,443700,,HAAS HALL BENTONVILLE,50041601611,443703,HAAS HALL ACADEMY BENTONVILLE,,Regular School,Yes,High,07,12,2018,,grade_9,47.0,1.0,5.0,,1.0,9.0,,,1.0,,2.0,,,,,,,,,,,,,,,66.0,47,1,5,,1,9,,,1,,2,,,,,,,,,,,,66
216220,AR,,,school,500417,444700,,ARKANSAS CONNECTIONS ACADEMY,50041701632,444703,ARKANSAS CONNECTIONS ACADEMY HIGH,,Regular School,Yes,Other,KG,10,2018,,grade_9,120.0,17.0,14.0,,0.0,0.0,,,0.0,,6.0,,,,,,,,,,,,,,,157.0,120,17,14,,0,0,,,0,,6,,,,,,,,,,,,157
216236,AR,,,school,502280,501000,,ALPENA SCHOOL DISTRICT,50228000006,501001,ALPENA ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,06,2018,,grade_9,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0