rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
2283669,LA,,,school,2200030,001,,Acadia Parish,220003000001,1001,Armstrong Middle School,,Regular School,No,Middle,06,08,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2283670,LA,,,school,2200030,001,,Acadia Parish,220003000002,1002,Branch Elementary School,,Regular School,No,Elementary,PK,08,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,28,,,,,,,,,,,,,,,,,,,,,,,28
2283671,LA,,,school,2200030,001,,Acadia Parish,220003000003,1003,Central Rayne Kindergarten School,,Regular School,No,Elementary,PK,KG,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2283672,LA,,,school,2200030,001,,Acadia Parish,220003001505,1004,Church Point Elementary School,,Regular School,No,Elementary,PK,05,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,79,,,,,,,,,,,,,,,,,,,,,,,79
2283673,LA,,,school,2200030,001,,Acadia Parish,220003000004,1005,Church Point High School,,Regular School,No,High,08,12,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2283674,LA,,,school,2200030,001,,Acadia Parish,220003000005,1006,Church Point Middle School,,Regular School,No,Middle,06,08,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2283675,LA,,,school,2200030,001,,Acadia Parish,220003000006,1007,Crowley High School,,Regular School,No,High,07,12,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2283676,LA,,,school,2200030,001,,Acadia Parish,220003000007,1008,Crowley Middle School,,Regular School,No,Middle,06,08,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2283677,LA,,,school,2200030,001,,Acadia Parish,220003000008,1009,Crowley Kindergarten School,,Regular School,No,Elementary,PK,KG,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2283678,LA,,,school,2200030,001,,Acadia Parish,220003000009,1010,North Crowley Elementary School,,Regular School,No,Elementary,KG,05,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,62,,,,,,,,,,,,,,,,,,,,,,,62
2283679,LA,,,school,2200030,001,,Acadia Parish,220003000010,1011,Egan Elementary School,,Regular School,No,Elementary,PK,08,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,23,,,,,,,,,,,,,,,,,,,,,,,23
2283680,LA,,,school,2200030,001,,Acadia Parish,220003000011,1012,Estherwood Elementary School,,Regular School,No,Elementary,PK,07,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,29,,,,,,,,,,,,,,,,,,,,,,,29
2283681,LA,,,school,2200030,001,,Acadia Parish,220003000012,1013,Evangeline Elementary School,,Regular School,No,Elementary,PK,08,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,23,,,,,,,,,,,,,,,,,,,,,,,23
2283682,LA,,,school,2200030,001,,Acadia Parish,220003000013,1014,Iota Elementary School,,Regular School,No,Elementary,PK,05,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,79,,,,,,,,,,,,,,,,,,,,,,,79
2283683,LA,,,school,2200030,001,,Acadia Parish,220003001015,1015,Iota Middle School,,Regular School,No,Middle,06,08,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2283684,LA,,,school,2200030,001,,Acadia Parish,220003000015,1016,Mermentau Elementary School,,Regular School,No,Elementary,PK,07,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,17,,,,,,,,,,,,,,,,,,,,,,,17
2283685,LA,,,school,2200030,001,,Acadia Parish,220003000016,1017,Midland High School,,Regular School,No,High,06,12,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2283686,LA,,,school,2200030,001,,Acadia Parish,220003000017,1018,Mire Elementary School,,Regular School,No,Elementary,PK,08,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,51,,,,,,,,,,,,,,,,,,,,,,,51
2283687,LA,,,school,2200030,001,,Acadia Parish,220003000018,1019,Morse Elementary School,,Regular School,No,Elementary,PK,07,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,21,,,,,,,,,,,,,,,,,,,,,,,21
2283688,LA,,,school,2200030,001,,Acadia Parish,220003001504,1020,Martin Petitjean Elementary School,,Regular School,No,Elementary,01,03,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,129,,,,,,,,,,,,,,,,,,,,,,,129
2283689,LA,,,school,2200030,001,,Acadia Parish,220003000019,1021,Rayne High School,,Regular School,No,High,08,12,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2283690,LA,,,school,2200030,001,,Acadia Parish,220003000020,1022,Richard Elementary School,,Regular School,No,Elementary,PK,08,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,56,,,,,,,,,,,,,,,,,,,,,,,56
2283691,LA,,,school,2200030,001,,Acadia Parish,220003000021,1023,Ross Elementary School,,Regular School,No,Elementary,KG,06,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,56,,,,,,,,,,,,,,,,,,,,,,,56
2283692,LA,,,school,2200030,001,,Acadia Parish,220003000022,1024,South Crowley Elementary School,,Regular School,No,Elementary,KG,05,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,63,,,,,,,,,,,,,,,,,,,,,,,63
2283693,LA,,,school,2200030,001,,Acadia Parish,220003000023,1025,South Rayne Elementary School,,Regular School,No,Middle,04,06,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2283694,LA,,,school,,001,,Acadia Parish,,1030,Church Point Head Start Center,,,,,,,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2283695,LA,,,school,,001,,Acadia Parish,,1031,Rayne Head Start Center,,,,,,,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2283696,LA,,,school,,001,,Acadia Parish,,1032,Ross Head Start Center,,,,,,,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2283697,LA,,,school,2200030,001,,Acadia Parish,220003000014,1034,Iota High School,,Regular School,No,High,05,12,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2283698,LA,,,school,,001,,Acadia Parish,,1035,Estherwood Head Start Center,,,,,,,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2283699,LA,,,school,2200030,001,,Acadia Parish,220003002381,1036,AMIKids Acadiana,,Regular School,No,Other,04,12,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2283700,LA,,,school,,001,,Acadia Parish,,1700,Acadia Parish Central Office,,,,,,,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2283701,LA,,,school,2200060,002,,Allen Parish,220006000024,2001,Elizabeth High School,,Regular School,No,Other,PK,12,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,29,,,,,,,,,,,,,,,,,,,,,,,29
2283702,LA,,,school,2200060,002,,Allen Parish,220006000025,2002,Fairview High School,,Regular School,No,Other,PK,12,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,34,,,,,,,,,,,,,,,,,,,,,,,34
2283703,LA,,,school,2200060,002,,Allen Parish,220006000026,2003,Kinder Elementary School,,Regular School,No,Elementary,PK,04,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,94,,,,,,,,,,,,,,,,,,,,,,,94
2283704,LA,,,school,2200060,002,,Allen Parish,220006000027,2004,Kinder High School,,Regular School,No,High,09,12,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2283705,LA,,,school,2200060,002,,Allen Parish,220006000028,2005,Oakdale Elementary School,,Regular School,No,Elementary,PK,04,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,109,,,,,,,,,,,,,,,,,,,,,,,109
2283706,LA,,,school,2200060,002,,Allen Parish,220006000029,2006,Oakdale High School,,Regular School,No,High,09,12,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2283707,LA,,,school,2200060,002,,Allen Parish,220006000030,2007,Oakdale Middle School,,Regular School,No,Middle,05,08,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2283708,LA,,,school,2200060,002,,Allen Parish,220006000031,2008,Oberlin Elementary School,,Regular School,No,Elementary,PK,06,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,37,,,,,,,,,,,,,,,,,,,,,,,37
2283709,LA,,,school,2200060,002,,Allen Parish,220006000032,2009,Oberlin High School,,Regular School,No,High,07,12,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2283710,LA,,,school,2200060,002,,Allen Parish,220006000033,2010,Reeves High School,,Regular School,No,Other,PK,12,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,24,,,,,,,,,,,,,,,,,,,,,,,24
2283711,LA,,,school,2200060,002,,Allen Parish,220006001049,2015,Kinder Middle School,,Regular School,No,Middle,05,08,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2283712,LA,,,school,2200090,003,,Ascension Parish,220009000034,3001,G. W. Carver Primary School,,Regular School,No,Elementary,PK,05,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,80,,,,,,,,,,,,,,,,,,,,,,,80
2283713,LA,,,school,2200090,003,,Ascension Parish,220009000035,3002,Donaldsonville Primary School,,Regular School,No,Elementary,PK,02,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,141,,,,,,,,,,,,,,,,,,,,,,,141
2283714,LA,,,school,2200090,003,,Ascension Parish,220009000036,3003,Donaldsonville High School,,Regular School,No,High,09,12,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2283715,LA,,,school,2200090,003,,Ascension Parish,220009000037,3004,Dutchtown Middle School,,Regular School,No,Middle,06,08,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2283716,LA,,,school,2200090,003,,Ascension Parish,220009000038,3005,East Ascension High School,,Regular School,No,High,09,12,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2283717,LA,,,school,2200090,003,,Ascension Parish,220009000039,3006,Galvez Middle School,,Regular School,No,Middle,06,08,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2283718,LA,,,school,2200090,003,,Ascension Parish,220009000040,3007,Gonzales Middle School,,Regular School,No,Middle,06,08,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2283719,LA,,,school,2200090,003,,Ascension Parish,220009000041,3008,Gonzales Primary School,,Regular School,No,Elementary,PK,05,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,75,,,,,,,,,,,,,,,,,,,,,,,75
2283720,LA,,,school,2200090,003,,Ascension Parish,220009000042,3010,Lowery Middle School,,Regular School,No,Middle,06,08,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2283721,LA,,,school,2200090,003,,Ascension Parish,220009001540,3011,Duplessis Primary School,,Regular School,No,Elementary,PK,05,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,112,,,,,,,,,,,,,,,,,,,,,,,112
2283722,LA,,,school,2200090,003,,Ascension Parish,220009000044,3012,Prairieville Middle School,,Regular School,No,Middle,06,08,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2283723,LA,,,school,2200090,003,,Ascension Parish,220009000045,3013,St. Amant Middle School,,Regular School,No,Middle,06,08,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2283724,LA,,,school,2200090,003,,Ascension Parish,220009000046,3014,St. Amant High School,,Regular School,No,High,09,12,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2283725,LA,,,school,2200090,003,,Ascension Parish,220009000047,3015,Lowery Elementary School,,Regular School,No,Elementary,03,05,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2283726,LA,,,school,2200090,003,,Ascension Parish,220009001541,3016,Dutchtown High School,,Regular School,No,High,09,12,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2283727,LA,,,school,2200090,003,,Ascension Parish,220009001862,3018,Galvez Primary School,,Regular School,No,Elementary,PK,05,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,128,,,,,,,,,,,,,,,,,,,,,,,128
2283728,LA,,,school,2200090,003,,Ascension Parish,220009001863,3020,Lake Elementary School,,Regular School,No,Elementary,PK,08,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,86,,,,,,,,,,,,,,,,,,,,,,,86
2283729,LA,,,school,,003,,Ascension Parish,,3022,Ascension Head Start,,,,,,,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2283730,LA,,,school,2200090,003,,Ascension Parish,220009001976,3023,Dutchtown Primary School,,Regular School,No,Elementary,PK,05,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,124,,,,,,,,,,,,,,,,,,,,,,,124
2283731,LA,,,school,2200090,003,,Ascension Parish,220009001977,3024,St. Amant Primary School,,Regular School,No,Elementary,PK,05,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,71,,,,,,,,,,,,,,,,,,,,,,,71
2283732,LA,,,school,2200090,003,,Ascension Parish,220009000462,3026,Central Middle School,,Regular School,No,Middle,06,08,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2283733,LA,,,school,2200090,003,,Ascension Parish,220009000463,3027,Oak Grove Primary School,,Regular School,No,Elementary,PK,05,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,166,,,,,,,,,,,,,,,,,,,,,,,166
2283734,LA,,,school,2200090,003,,Ascension Parish,220009002081,3029,Pecan Grove Primary School,,Regular School,No,Elementary,PK,05,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,,,,,,,,,,,,97
2283735,LA,,,school,2200090,003,,Ascension Parish,220009002076,3030,Prairieville Primary School,,Regular School,No,Elementary,PK,05,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,139,,,,,,,,,,,,,,,,,,,,,,,139
2283736,LA,,,school,2200090,003,,Ascension Parish,220009002279,3031,Central Primary School,,Regular School,No,Elementary,PK,05,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,130,,,,,,,,,,,,,,,,,,,,,,,130
2283737,LA,,,school,2200090,003,,Ascension Parish,220009002262,3032,Lakeside Primary School,,Regular School,No,Elementary,PK,05,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,111,,,,,,,,,,,,,,,,,,,,,,,111
2283738,LA,,,school,2200090,003,,Ascension Parish,220009002269,3033,Spanish Lake Primary School,,Regular School,No,Elementary,PK,05,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,125,,,,,,,,,,,,,,,,,,,,,,,125
2283739,LA,,,school,2200090,003,,Ascension Parish,220009002326,3034,Sorrento Primary School,,Regular School,No,Elementary,PK,05,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,,,,,,,,,,,,97
2283740,LA,,,school,2200120,004,,Assumption Parish,220012000048,4001,Assumption High School,,Regular School,No,High,09,12,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2283741,LA,,,school,2200120,004,,Assumption Parish,220012000050,4003,Belle Rose Middle School,,Regular School,No,Middle,05,08,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2283742,LA,,,school,2200120,004,,Assumption Parish,220012000051,4004,Belle Rose Primary School,,Regular School,No,Elementary,PK,04,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,,,,,,,,,,27
2283743,LA,,,school,2200120,004,,Assumption Parish,220012000052,4005,Labadieville Middle School,,Regular School,No,Middle,05,08,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2283744,LA,,,school,2200120,004,,Assumption Parish,220012000053,4006,Labadieville Primary School,,Regular School,No,Elementary,PK,04,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,36,,,,,,,,,,,,,,,,,,,,,,,36
2283745,LA,,,school,2200120,004,,Assumption Parish,220012000054,4007,Napoleonville Middle School,,Regular School,No,Middle,05,08,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2283746,LA,,,school,2200120,004,,Assumption Parish,220012000055,4008,Napoleonville Primary School,,Regular School,No,Elementary,PK,04,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,74,,,,,,,,,,,,,,,,,,,,,,,74
2283747,LA,,,school,2200120,004,,Assumption Parish,220012000056,4009,Pierre Part Elementary School,,Regular School,No,Elementary,PK,08,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,,,,,,,,,,,,,,,60
2283748,LA,,,school,2200120,004,,Assumption Parish,220012001696,4011,Bayou L'Ourse Primary School,,Regular School,No,Elementary,PK,04,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,20
2283749,LA,,,school,2200150,005,,Avoyelles Parish,220015000061,5003,Bunkie Elementary School,,Regular School,No,Elementary,PK,06,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,39,,,,,,,,,,,,,,,,,,,,,,,39
2283750,LA,,,school,2200150,005,,Avoyelles Parish,220015000063,5004,Bunkie Magnet High School,,Regular School,No,High,07,12,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2283751,LA,,,school,2200150,005,,Avoyelles Parish,220015000064,5007,Cottonport Elementary,,Regular School,No,Elementary,PK,06,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,,,,,,,,,,,,,,,50
2283752,LA,,,school,2200150,005,,Avoyelles Parish,220015000069,5012,Lafargue Elementary School,,Regular School,No,Elementary,PK,06,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,85,,,,,,,,,,,,,,,,,,,,,,,85
2283753,LA,,,school,2200150,005,,Avoyelles Parish,220015000072,5015,Marksville Elementary School,,Regular School,No,Elementary,PK,06,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,70,,,,,,,,,,,,,,,,,,,,,,,70
2283754,LA,,,school,2200150,005,,Avoyelles Parish,220015000073,5016,Marksville High School,,Regular School,No,High,07,12,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2283755,LA,,,school,2200150,005,,Avoyelles Parish,220015000075,5018,Avoyelles High School,,Regular School,No,High,07,12,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2283756,LA,,,school,2200150,005,,Avoyelles Parish,220015000076,5019,Plaucheville Elementary School,,Regular School,No,Elementary,PK,06,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,74,,,,,,,,,,,,,,,,,,,,,,,74
2283757,LA,,,school,2200150,005,,Avoyelles Parish,220015000077,5020,Riverside Elementary School,,Regular School,No,Elementary,PK,06,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,41,,,,,,,,,,,,,,,,,,,,,,,41
2283758,LA,,,school,2200150,005,,Avoyelles Parish,220015001378,5025,LA School for Ag Science,,Career and Technical School,Yes,High,07,12,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2283759,LA,,,school,,005,,Avoyelles Parish,,5700,Avoyelles Central Office,,,,,,,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2283760,LA,,,school,2200180,006,,Beauregard Parish,220018000079,6001,Carver Elementary School,,Regular School,No,Elementary,02,03,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2283761,LA,,,school,2200180,006,,Beauregard Parish,220018000081,6002,DeRidder High School,,Regular School,No,High,08,12,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2283762,LA,,,school,2200180,006,,Beauregard Parish,220018000082,6003,DeRidder Junior High School,,Regular School,No,Middle,06,08,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2283763,LA,,,school,2200180,006,,Beauregard Parish,220018000083,6004,East Beauregard High School,,Regular School,No,High,06,12,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2283764,LA,,,school,2200180,006,,Beauregard Parish,220018001572,6006,K.R. Hanchey Elementary School,,Regular School,No,Elementary,PK,01,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,211,,,,,,,,,,,,,,,,,,,,,,,211
2283765,LA,,,school,2200180,006,,Beauregard Parish,220018000086,6008,Merryville High School,,Regular School,No,Other,PK,12,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,42,,,,,,,,,,,,,,,,,,,,,,,42
2283766,LA,,,school,2200180,006,,Beauregard Parish,220018000087,6009,Pine Wood Elementary School,,Regular School,No,Elementary,04,05,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2283767,LA,,,school,2200180,006,,Beauregard Parish,220018000088,6010,Singer High School,,Regular School,No,Other,PK,12,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,23,,,,,,,,,,,,,,,,,,,,,,,23
2283768,LA,,,school,2200180,006,,Beauregard Parish,220018000089,6011,South Beauregard High School,,Regular School,No,High,07,12,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2283769,LA,,,school,2200180,006,,Beauregard Parish,220018002332,6012,South Beauregard Upper Elementary School,,Regular School,No,Middle,04,06,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2283770,LA,,,school,2200180,006,,Beauregard Parish,220018001864,6013,South Beauregard Elementary School,,Regular School,No,Elementary,PK,03,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,116,,,,,,,,,,,,,,,,,,,,,,,116
2283771,LA,,,school,2200180,006,,Beauregard Parish,220018001507,6022,East Beauregard Elementary School,,Regular School,No,Elementary,PK,05,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,85,,,,,,,,,,,,,,,,,,,,,,,85
2283772,LA,,,school,2200210,007,,Bienville Parish,220021000090,7001,Arcadia High School,,Regular School,No,High,06,12,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2283773,LA,,,school,2200210,007,,Bienville Parish,220021000091,7002,Bienville High School,,Regular School,No,Other,PK,12,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2283774,LA,,,school,2200210,007,,Bienville Parish,220021000092,7003,Castor High School,,Regular School,No,Other,PK,12,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,,,,,,,,,,,,,,,50
2283775,LA,,,school,2200210,007,,Bienville Parish,220021000094,7004,Crawford Elementary School,,Regular School,No,Elementary,PK,05,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,45,,,,,,,,,,,,,,,,,,,,,,,45
2283776,LA,,,school,2200210,007,,Bienville Parish,220021000095,7006,Gibsland-Coleman High School,,Regular School,No,Other,PK,12,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,13,,,,,,,,,,,,,,,,,,,,,,,13
2283777,LA,,,school,2200210,007,,Bienville Parish,220021000097,7007,Ringgold Elementary School,,Regular School,No,Elementary,PK,05,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,63,,,,,,,,,,,,,,,,,,,,,,,63
2283778,LA,,,school,2200210,007,,Bienville Parish,220021000098,7008,Ringgold High School,,Regular School,No,High,06,12,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2283779,LA,,,school,2200210,007,,Bienville Parish,220021000099,7009,Saline High School,,Regular School,No,Other,PK,12,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,34,,,,,,,,,,,,,,,,,,,,,,,34
2283780,LA,,,school,,007,,Bienville Parish,,7700,Bienville Central Office,,,,,,,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2283781,LA,,,school,2200270,008,,Bossier Parish,220027000112,8001,Airline High School,,Regular School,No,High,08,12,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2283782,LA,,,school,2200270,008,,Bossier Parish,220027000113,8002,Apollo Elementary School,,Regular School,No,Elementary,KG,05,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,108,,,,,,,,,,,,,,,,,,,,,,,108
2283783,LA,,,school,2200270,008,,Bossier Parish,220027000114,8003,Bellaire Elementary School,,Regular School,No,Elementary,KG,03,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
2283784,LA,,,school,2200270,008,,Bossier Parish,220027000116,8005,Benton Elementary School,,Regular School,No,Elementary,KG,05,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,105,,,,,,,,,,,,,,,,,,,,,,,105
2283785,LA,,,school,2200270,008,,Bossier Parish,220027000117,8006,Benton High School,,Regular School,No,High,08,12,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0