rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
2432862,CT,,,school,,20011,,Ansonia School District,,20911,Ansonia Public Schools Pre-K Program,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2432867,CT,,,school,,20011,,Ansonia School District,90006001678,20111,P.A.C.E. (Positive And Creative Education),Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2432868,CT,,,school,,20011,,Ansonia School District,,20411,P.A.C.E. - PM (Positive And Creative Education - PM),Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2432869,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001499,2449514,Village School,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
2432870,CT,,,school,,2440014,,Area Cooperative Educational Services,,2440214,ACES Mill Elementary School,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
2432872,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001505,2449414,Mill Academy,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2432874,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001588,2449614,Center for Autism Spectrum and Development Disorders,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2432875,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001502,2449214,Whitney Academy,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2432876,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001490,2449114,Whitney High School North,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2432877,CT,,,school,,2440014,,Area Cooperative Educational Services,,2449314,Whitney High School West,,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2432878,CT,,,school,,2440014,,Area Cooperative Educational Services,,2440114,CREATE at Whitney Academy,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2432880,CT,,,school,,40011,,Avon School District,90012001737,40111,Avon Early Learning Center at Roaring Brook School,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2432887,CT,,,school,,50011,,Barkhamsted School District,90015001373,58011,Shared Services Integrated Preschool,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2432888,CT,,,school,,50011,,Barkhamsted School District,,50211,Bridges at Barkhamsted Elementary School,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
2432894,CT,,,school,,70011,,Berlin School District,,70311,Transition Academy,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2432901,CT,,,school,,90011,,Bethel School District,,90311,TASK,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2432902,CT,,,school,,90011,,Bethel School District,,90211,Community Partnership Program,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2432905,CT,,,school,,110011,,Bloomfield School District,,110111,Steps to Success,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2432914,CT,,,school,,120011,,Bolton School District,,120211,Bolton Transition Program,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2432916,CT,,,school,,140011,,Branford School District,90042000177,148011,Indian Neck School,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2432922,CT,,,school,,140011,,Branford School District,90042001742,140211,Branford High School Atlas Program,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2432948,CT,,,school,,150011,,Bridgeport School District,90045001472,159011,Bridgeport Learning Center,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
2432961,CT,,,school,,150011,,Bridgeport School District,,152811,The Transition Academy,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2432962,CT,,,school,,170011,,Bristol School District,90051001728,172911,BECC Autism,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2432970,CT,,,school,,170011,,Bristol School District,90051001726,172511,Mt. View GOAL,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
2432971,CT,,,school,,170011,,Bristol School District,90051001755,173011,South Side Extended Resource,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
2432972,CT,,,school,,170011,,Bristol School District,90051001707,173211,Stafford Autism,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
2432975,CT,,,school,,170011,,Bristol School District,90051001692,172311,Ivy Drive Medically Fragile,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2432976,CT,,,school,,170011,,Bristol School District,90051001646,172111,Hubbell/Extended Resource,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2432977,CT,,,school,,170011,,Bristol School District,90051001688,172611,Ivy Drive GOAL,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2432978,CT,,,school,,170011,,Bristol School District,,173711,Hubbell Autism Program,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2432979,CT,,,school,,170011,,Bristol School District,,172411,Mt. View Extended Resource,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2432980,CT,,,school,,170011,,Bristol School District,90051001429,179011,Alternative Special Education Program (ASEP),Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2432981,CT,,,school,,170011,,Bristol School District,90051001711,173111,South Side GOAL,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2432983,CT,,,school,,170011,,Bristol School District,90051001748,171011,Chippens Hill Middle School Functional Program,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2432984,CT,,,school,,170011,,Bristol School District,,171611,Chippens Hill Middle School Medically Fragile,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2432985,CT,,,school,,170011,,Bristol School District,,170811,Chippens Hilll Middle School Extended Resource,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2432986,CT,,,school,,170011,,Bristol School District,90051001753,173411,Chms Goal,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2432987,CT,,,school,,170011,,Bristol School District,90051001651,172711,Northeast MS/Extended Resource,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2432989,CT,,,school,,170011,,Bristol School District,90051001661,170911,Greene-Hills GOAL,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2432990,CT,,,school,,170011,,Bristol School District,90051001796,172811,Northeast MS/GOAL,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2432993,CT,,,school,,170011,,Bristol School District,90051001746,173311,Bristol Preparatory Academy,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2432994,CT,,,school,,170011,,Bristol School District,,170211,ACCESS,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2432995,CT,,,school,,170011,,Bristol School District,90051001515,179211,Community/Vocational Program,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433008,CT,,,school,,230011,,Canton School District,90069001695,230411,Canton Academy,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433017,CT,,,school,,2410014,,Capitol Region Education Council,,2411414,River Street School Early Learning Center,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433018,CT,,,school,,2410014,,Capitol Region Education Council,90070001492,2419114,Soundbridge,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433020,CT,,,school,,2410014,,Capitol Region Education Council,90070001510,2419514,River Street School Birken Campus,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433021,CT,,,school,,2410014,,Capitol Region Education Council,,2411714,Soundbridge@Mountain View Elementary School,,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433022,CT,,,school,,2410014,,Capitol Region Education Council,90070001154,2419014,John J. Allison Polaris Center,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433023,CT,,,school,,2410014,,Capitol Region Education Council,90070001495,2419314,River Street School,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433024,CT,,,school,,2410014,,Capitol Region Education Council,90070001489,2419214,Farmington Valley Regional Diagnostic Center,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433030,CT,,,school,,2410014,,Capitol Region Education Council,,2411514,Soundbridge @ Chippens Hill MS Bristol,,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433033,CT,,,school,,2410014,,Capitol Region Education Council,,2419414,IPM @ Plainville High School,,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433034,CT,,,school,,2410014,,Capitol Region Education Council,,2419614,Lincoln Academy Regional Interdistrict Collaborative,,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433035,CT,,,school,,2410014,,Capitol Region Education Council,90070001802,2419714,Strive (Southern Transition Real-World and Independent Vocational Education Program,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433044,CT,,,school,,250011,,Cheshire School District,90075001682,250911,Humiston Alternative School,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433045,CT,,,school,,250011,,Cheshire School District,90075001766,250311,Cheshire Quinnipiac University Transition Collaborative,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433046,CT,,,school,,250011,,Cheshire School District,,251011,QU College Life,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433055,CT,,,school,,280011,,Colchester School District,,280611,School Resilience Program,,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433056,CT,,,school,,280011,,Colchester School District,,280511,Bacon Academy Alternative Education,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433058,CT,,,school,,2430014,,Cooperative Educational Services,90091001561,2439114,Preschool-Primary Learning Center (PLC),Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
2433059,CT,,,school,,2430014,,Cooperative Educational Services,90091001520,2438014,School Readiness,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433061,CT,,,school,,2430014,,Cooperative Educational Services,90091001573,2439414,Therapeutic Day Program,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433062,CT,,,school,,2430014,,Cooperative Educational Services,90091001554,2439214,Developmental Learning Center (DLC),Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433063,CT,,,school,,2430014,,Cooperative Educational Services,90091001555,2439314,RISE Transitional Program,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433064,CT,,,school,,2430014,,Cooperative Educational Services,,2430214,Transition Learning Center,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433065,CT,,,school,,320011,,Coventry School District,,320311,Hale Early Education Center,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433069,CT,,,school,,320011,,Coventry School District,90096001787,320111,Coventry Academy,Public Schools,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433094,CT,,,school,,340011,,Danbury School District,,340711,Western Connection,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433106,CT,,,school,,370011,,Derby School District,,370511,RAISE Academy,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433119,CT,,,school,,420011,,East Hampton School District,90123001514,429011,The Learning Center at East Hampton,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433120,CT,,,school,,430011,,East Hartford School District,,430211,Early Childhood Learning Center at Hockanum School,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433129,CT,,,school,,430011,,East Hartford School District,90126000205,439011,Woodland School,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433143,CT,,,school,,450011,,East Lyme School District,90132001450,458011,Integrated Preschool,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433148,CT,,,school,,450011,,East Lyme School District,90132001760,450611,Coastal Connections,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433150,CT,,,school,,450011,,East Lyme School District,90132001730,450511,Abilities in Motion (AIM) Program,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433154,CT,,,school,,470011,,East Windsor School District,,470411,East Windsor Transition Program,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433155,CT,,,school,,2530014,,Eastern Connecticut Regional Educational Service Center (EASTCONN),90136001156,2539014,EastConn Special Education,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
2433158,CT,,,school,,2530014,,Eastern Connecticut Regional Educational Service Center (EASTCONN),,2530114,Regional Transitional Services,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433162,CT,,,school,,2420014,,EdAdvance,90351200575,2428014,EdAdvance Headstart,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433163,CT,,,school,,2420014,,EdAdvance,90351201476,2429014,The ACCESS School at The Danuta M. Thibodeau Education Center,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433164,CT,,,school,,2420014,,EdAdvance,,2420114,Steps,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433165,CT,,,school,,2420014,,EdAdvance,,2420214,Torrington Alternative Program,,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433166,CT,,,school,,2420014,,EdAdvance,,2420414,ACCESS-South Expelled Student,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433167,CT,,,school,,2420014,,EdAdvance,,2420314,Steps-North Expelled Student,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433173,CT,,,school,,480011,,Ellington School District,,480511,The Ellington Public Schools Expulsion Program (TEPSEP),Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433174,CT,,,school,,480011,,Ellington School District,,480411,Ellington Continuing Life Independence Post-Secondary Education (ECLIPSE),Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433178,CT,,,school,,490011,,Enfield School District,90147000207,498011,Head Start Program,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433181,CT,,,school,,490011,,Enfield School District,90147001743,490811,Henry Barnard - Primary Adaptive Learning (PAL),Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
2433184,CT,,,school,,490011,,Enfield School District,90147001792,490311,Henry Barnard - Autism Spectrum Disorder (ASD),Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433185,CT,,,school,,490011,,Enfield School District,90147001696,490611,Henry Barnard - Educational Counseling Program (ECP),Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433186,CT,,,school,,490011,,Enfield School District,90147001676,490511,Edgar H. Parkman - Autism Spectrum Disorder (ASD),Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433188,CT,,,school,,490011,,Enfield School District,,491411,Eli Whitney - Intermediate Adaptive Learning (IAL),Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433189,CT,,,school,,490011,,Enfield School District,90147001702,490711,Prudence Crandall - Educational Counseling Program (ECP),Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433191,CT,,,school,,490011,,Enfield School District,,490911,John F. Kennedy - Adaptive Learning Program (ALP),Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433194,CT,,,school,,490011,,Enfield School District,,490111,Enfield High - Adaptive Learning Program (ALP),Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433195,CT,,,school,,490011,,Enfield School District,90147001523,499011,Enfield Transitional Learning Academy,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433198,CT,,,school,,510011,,Fairfield School District,,510811,Early Childhood Center(0510811),Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433199,CT,,,school,,510011,,Fairfield School District,90153000989,518011,Early Childhood Center(0518011),Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433215,CT,,,school,,510011,,Fairfield School District,,510311,Walter Fitzgerald Campus,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433216,CT,,,school,,510011,,Fairfield School District,,510511,Fairfield School/Community Partnership,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433217,CT,,,school,,520011,,Farmington School District,90156001441,528011,Farmington Collaborative PK,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433225,CT,,,school,,520011,,Farmington School District,90156001713,520611,Farmington Alternative High School,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433227,CT,,,school,,540011,,Glastonbury School District,90162001724,540511,PreK-Eastbury,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433233,CT,,,school,,540011,,Glastonbury School District,90162001801,540111,Links Academy,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433237,CT,,,school,,540011,,Glastonbury School District,90162001752,541411,Glastonbury Transition Academy,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433257,CT,,,school,,570011,,Greenwich School District,,571511,Windrose,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433258,CT,,,school,,570011,,Greenwich School District,90171001664,571211,Community Connections,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433271,CT,,,school,,590011,,Groton School District,,590611,Apex Academy,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433272,CT,,,school,,590011,,Groton School District,,590211,New Beginnings Alternative Program,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433274,CT,,,school,,590011,,Groton School District,,591011,Transition Academy,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433282,CT,,,school,,620011,,Hamden School District,90186001433,628011,Alice Peck Learning Center,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433286,CT,,,school,,620011,,Hamden School District,,620711,Alice Peck IIC,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,9,,,,,,,,,,,,,,,,,,,,,,,9
2433288,CT,,,school,,620011,,Hamden School District,,621511,Dunbar Hill IIC,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
2433289,CT,,,school,,620011,,Hamden School District,,621611,Helen Street IIC,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
2433294,CT,,,school,,620011,,Hamden School District,,621311,Church Street IIC,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433295,CT,,,school,,620011,,Hamden School District,,620911,Bear Path IIC,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433296,CT,,,school,,620011,,Hamden School District,,621711,Ridge Hill IIC,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433297,CT,,,school,,620011,,Hamden School District,,621811,West Woods IIC,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433299,CT,,,school,,620011,,Hamden School District,90186001741,620511,Hamden Collaborative Learning Center,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433301,CT,,,school,,620011,,Hamden School District,,620611,Hamden Transition Academy @ SCSU (AACPB),Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433309,CT,,,school,,640011,,Hartford School District,90192001723,644111,Early Childhood Development Center (ECDC),Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433321,CT,,,school,,640011,,Hartford School District,,640310,Pre-K Integrated - Burr School,,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2433322,CT,,,school,,640011,,Hartford School District,,640510,Pre-K Integrated - Naylor School,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0