rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
1237207,MD,,,school,2400030,1,,Allegany,240003000014,301,Flintstone Elementary,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,19,,,,,,,,,,,,,,,,,,,,,,,19
1237208,MD,,,school,2400030,1,,Allegany,240003000014,301,Flintstone Elementary,,Regular School,No,Elementary,PK,05,2020,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,28,,,,,,,,,,,,,,,,,,,,,,,28
1237209,MD,,,school,2400030,1,,Allegany,240003000014,301,Flintstone Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,31,,,,,,,,,,,,,,,,,,,,,,,31
1237210,MD,,,school,2400030,1,,Allegany,240003000014,301,Flintstone Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,,,,,,,,,,,,,,,40
1237211,MD,,,school,2400030,1,,Allegany,240003000014,301,Flintstone Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,,,,,,,,,,,,,,,30
1237212,MD,,,school,2400030,1,,Allegany,240003000014,301,Flintstone Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,38,,,,,,,,,,,,,,,,,,,,,,,38
1237213,MD,,,school,2400030,1,,Allegany,240003000014,301,Flintstone Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,35,,,,,,,,,,,,,,,,,,,,,,,35
1237214,MD,,,school,2400030,1,,Allegany,240003000014,301,Flintstone Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,210,*,*,,,,,,,,*,,,,,,,,,,,,,,,221,210,,,,,,,,,,,,,,,,,,,,,,221
1237215,MD,,,school,2400030,1,,Allegany,240003001359,401,South Penn Elementary,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,,,,,,,,,,,,97
1237216,MD,,,school,2400030,1,,Allegany,240003001359,401,South Penn Elementary,,Regular School,No,Elementary,PK,05,2020,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,63,,,,,,,,,,,,,,,,,,,,,,,63
1237217,MD,,,school,2400030,1,,Allegany,240003001359,401,South Penn Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,87,,,,,,,,,,,,,,,,,,,,,,,87
1237218,MD,,,school,2400030,1,,Allegany,240003001359,401,South Penn Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,78,,,,,,,,,,,,,,,,,,,,,,,78
1237219,MD,,,school,2400030,1,,Allegany,240003001359,401,South Penn Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,83,,,,,,,,,,,,,,,,,,,,,,,83
1237220,MD,,,school,2400030,1,,Allegany,240003001359,401,South Penn Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,83,,,,,,,,,,,,,,,,,,,,,,,83
1237221,MD,,,school,2400030,1,,Allegany,240003001359,401,South Penn Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,80,,,,,,,,,,,,,,,,,,,,,,,80
1237222,MD,,,school,2400030,1,,Allegany,240003001359,401,South Penn Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,421,51,*,,,*,,,,,88,,,,,,,,,,,,,,,571,421,51,,,,,,,,,88,,,,,,,,,,,,571
1237223,MD,,,school,2400030,1,,Allegany,240003000019,402,John Humbird Elementary,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,26,,,,,,,,,,,,,,,,,,,,,,,26
1237224,MD,,,school,2400030,1,,Allegany,240003000019,402,John Humbird Elementary,,Regular School,No,Elementary,PK,05,2020,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,31,,,,,,,,,,,,,,,,,,,,,,,31
1237225,MD,,,school,2400030,1,,Allegany,240003000019,402,John Humbird Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,35,,,,,,,,,,,,,,,,,,,,,,,35
1237226,MD,,,school,2400030,1,,Allegany,240003000019,402,John Humbird Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,43,,,,,,,,,,,,,,,,,,,,,,,43
1237227,MD,,,school,2400030,1,,Allegany,240003000019,402,John Humbird Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,54,,,,,,,,,,,,,,,,,,,,,,,54
1237228,MD,,,school,2400030,1,,Allegany,240003000019,402,John Humbird Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,48,,,,,,,,,,,,,,,,,,,,,,,48
1237229,MD,,,school,2400030,1,,Allegany,240003000019,402,John Humbird Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,42,,,,,,,,,,,,,,,,,,,,,,,42
1237230,MD,,,school,2400030,1,,Allegany,240003000019,402,John Humbird Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,216,22,*,,,,,,,,35,,,,,,,,,,,,,,,279,216,22,,,,,,,,,35,,,,,,,,,,,,279
1237231,MD,,,school,2400030,1,,Allegany,240003000015,405,Fort Hill High,,Regular School,No,High,09,12,2020,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,181,,,,,,,,,,,,,,,,,,,,,,,181
1237232,MD,,,school,2400030,1,,Allegany,240003000015,405,Fort Hill High,,Regular School,No,High,09,12,2020,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,167,,,,,,,,,,,,,,,,,,,,,,,167
1237233,MD,,,school,2400030,1,,Allegany,240003000015,405,Fort Hill High,,Regular School,No,High,09,12,2020,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,154,,,,,,,,,,,,,,,,,,,,,,,154
1237234,MD,,,school,2400030,1,,Allegany,240003000015,405,Fort Hill High,,Regular School,No,High,09,12,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,170,,,,,,,,,,,,,,,,,,,,,,,170
1237235,MD,,,school,2400030,1,,Allegany,240003000015,405,Fort Hill High,,Regular School,No,High,09,12,2020,,pk_12_total,578,38,10,,,*,,,,,44,,,,,,,,,,,,,,,672,578,38,10,,,,,,,,44,,,,,,,,,,,,672
1237236,MD,,,school,2400030,1,,Allegany,240003000031,406,Washington Middle,,Regular School,No,Middle,06,08,2020,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,209,,,,,,,,,,,,,,,,,,,,,,,209
1237237,MD,,,school,2400030,1,,Allegany,240003000031,406,Washington Middle,,Regular School,No,Middle,06,08,2020,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,203,,,,,,,,,,,,,,,,,,,,,,,203
1237238,MD,,,school,2400030,1,,Allegany,240003000031,406,Washington Middle,,Regular School,No,Middle,06,08,2020,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,200,,,,,,,,,,,,,,,,,,,,,,,200
1237239,MD,,,school,2400030,1,,Allegany,240003000031,406,Washington Middle,,Regular School,No,Middle,06,08,2020,,pk_12_total,522,35,*,,,*,,,*,,46,,,,,,,,,,,,,,,612,522,35,,,,,,,,,46,,,,,,,,,,,,612
1237240,MD,,,school,2400030,1,,Allegany,240003000024,502,Northeast Elementary,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,29,,,,,,,,,,,,,,,,,,,,,,,29
1237241,MD,,,school,2400030,1,,Allegany,240003000024,502,Northeast Elementary,,Regular School,No,Elementary,PK,05,2020,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,52,,,,,,,,,,,,,,,,,,,,,,,52
1237242,MD,,,school,2400030,1,,Allegany,240003000024,502,Northeast Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,42,,,,,,,,,,,,,,,,,,,,,,,42
1237243,MD,,,school,2400030,1,,Allegany,240003000024,502,Northeast Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,53,,,,,,,,,,,,,,,,,,,,,,,53
1237244,MD,,,school,2400030,1,,Allegany,240003000024,502,Northeast Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,52,,,,,,,,,,,,,,,,,,,,,,,52
1237245,MD,,,school,2400030,1,,Allegany,240003000024,502,Northeast Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,48,,,,,,,,,,,,,,,,,,,,,,,48
1237246,MD,,,school,2400030,1,,Allegany,240003000024,502,Northeast Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,43,,,,,,,,,,,,,,,,,,,,,,,43
1237247,MD,,,school,2400030,1,,Allegany,240003000024,502,Northeast Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,268,16,*,,*,*,,,,,30,,,,,,,,,,,,,,,319,268,16,,,,,,,,,30,,,,,,,,,,,,319
1237248,MD,,,school,2400030,1,,Allegany,240003000006,504,Braddock Middle,,Regular School,No,Middle,06,08,2020,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,202,,,,,,,,,,,,,,,,,,,,,,,202
1237249,MD,,,school,2400030,1,,Allegany,240003000006,504,Braddock Middle,,Regular School,No,Middle,06,08,2020,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,198,,,,,,,,,,,,,,,,,,,,,,,198
1237250,MD,,,school,2400030,1,,Allegany,240003000006,504,Braddock Middle,,Regular School,No,Middle,06,08,2020,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,220,,,,,,,,,,,,,,,,,,,,,,,220
1237251,MD,,,school,2400030,1,,Allegany,240003000006,504,Braddock Middle,,Regular School,No,Middle,06,08,2020,,pk_12_total,510,26,15,,,10,,,*,,57,,,,,,,,,,,,,,,620,510,26,15,,,10,,,,,57,,,,,,,,,,,,620
1237252,MD,,,school,2400030,1,,Allegany,240003000030,601,Center for Career & Technical Education,,Career and Technical School,No,High,11,12,2020,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,126,,,,,,,,,,,,,,,,,,,,,,,126
1237253,MD,,,school,2400030,1,,Allegany,240003000030,601,Center for Career & Technical Education,,Career and Technical School,No,High,11,12,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,77,,,,,,,,,,,,,,,,,,,,,,,77
1237254,MD,,,school,2400030,1,,Allegany,240003000030,601,Center for Career & Technical Education,,Career and Technical School,No,High,11,12,2020,,pk_12_total,193,,*,,,,,,,,*,,,,,,,,,,,,,,,203,193,,,,,,,,,,,,,,,,,,,,,,203
1237255,MD,,,school,2400030,1,,Allegany,240003000032,603,West Side Elementary,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,26,,,,,,,,,,,,,,,,,,,,,,,26
1237256,MD,,,school,2400030,1,,Allegany,240003000032,603,West Side Elementary,,Regular School,No,Elementary,PK,05,2020,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,58,,,,,,,,,,,,,,,,,,,,,,,58
1237257,MD,,,school,2400030,1,,Allegany,240003000032,603,West Side Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,,,,,,,,,,,,,,,60
1237258,MD,,,school,2400030,1,,Allegany,240003000032,603,West Side Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,58,,,,,,,,,,,,,,,,,,,,,,,58
1237259,MD,,,school,2400030,1,,Allegany,240003000032,603,West Side Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,58,,,,,,,,,,,,,,,,,,,,,,,58
1237260,MD,,,school,2400030,1,,Allegany,240003000032,603,West Side Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,47,,,,,,,,,,,,,,,,,,,,,,,47
1237261,MD,,,school,2400030,1,,Allegany,240003000032,603,West Side Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,,,,,,,,,,,,,,,60
1237262,MD,,,school,2400030,1,,Allegany,240003000032,603,West Side Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,288,17,*,,*,*,,,,,52,,,,,,,,,,,,,,,367,288,17,,,,,,,,,52,,,,,,,,,,,,367
1237263,MD,,,school,2400030,1,,Allegany,240003000001,606,Allegany High,,Regular School,No,High,09,12,2020,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,168,,,,,,,,,,,,,,,,,,,,,,,168
1237264,MD,,,school,2400030,1,,Allegany,240003000001,606,Allegany High,,Regular School,No,High,09,12,2020,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,210,,,,,,,,,,,,,,,,,,,,,,,210
1237265,MD,,,school,2400030,1,,Allegany,240003000001,606,Allegany High,,Regular School,No,High,09,12,2020,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,170,,,,,,,,,,,,,,,,,,,,,,,170
1237266,MD,,,school,2400030,1,,Allegany,240003000001,606,Allegany High,,Regular School,No,High,09,12,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,173,,,,,,,,,,,,,,,,,,,,,,,173
1237267,MD,,,school,2400030,1,,Allegany,240003000001,606,Allegany High,,Regular School,No,High,09,12,2020,,pk_12_total,631,21,15,,*,11,,,,,41,,,,,,,,,,,,,,,721,631,21,15,,,11,,,,,41,,,,,,,,,,,,721
1237268,MD,,,school,2400030,1,,Allegany,240003000010,701,Cresaptown Elementary,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,22,,,,,,,,,,,,,,,,,,,,,,,22
1237269,MD,,,school,2400030,1,,Allegany,240003000010,701,Cresaptown Elementary,,Regular School,No,Elementary,PK,05,2020,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,49,,,,,,,,,,,,,,,,,,,,,,,49
1237270,MD,,,school,2400030,1,,Allegany,240003000010,701,Cresaptown Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,,,,,,,,,,,,,,,40
1237271,MD,,,school,2400030,1,,Allegany,240003000010,701,Cresaptown Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,49,,,,,,,,,,,,,,,,,,,,,,,49
1237272,MD,,,school,2400030,1,,Allegany,240003000010,701,Cresaptown Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,53,,,,,,,,,,,,,,,,,,,,,,,53
1237273,MD,,,school,2400030,1,,Allegany,240003000010,701,Cresaptown Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,49,,,,,,,,,,,,,,,,,,,,,,,49
1237274,MD,,,school,2400030,1,,Allegany,240003000010,701,Cresaptown Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,58,,,,,,,,,,,,,,,,,,,,,,,58
1237275,MD,,,school,2400030,1,,Allegany,240003000010,701,Cresaptown Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,284,*,12,,,*,,,*,,16,,,,,,,,,,,,,,,320,284,,12,,,,,,,,16,,,,,,,,,,,,320
1237276,MD,,,school,2400030,1,,Allegany,240003000005,702,Bel Air Elementary,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,20
1237277,MD,,,school,2400030,1,,Allegany,240003000005,702,Bel Air Elementary,,Regular School,No,Elementary,PK,05,2020,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,32,,,,,,,,,,,,,,,,,,,,,,,32
1237278,MD,,,school,2400030,1,,Allegany,240003000005,702,Bel Air Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,35,,,,,,,,,,,,,,,,,,,,,,,35
1237279,MD,,,school,2400030,1,,Allegany,240003000005,702,Bel Air Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,33,,,,,,,,,,,,,,,,,,,,,,,33
1237280,MD,,,school,2400030,1,,Allegany,240003000005,702,Bel Air Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,29,,,,,,,,,,,,,,,,,,,,,,,29
1237281,MD,,,school,2400030,1,,Allegany,240003000005,702,Bel Air Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,,,,,,,,,,,,,,,40
1237282,MD,,,school,2400030,1,,Allegany,240003000005,702,Bel Air Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,36,,,,,,,,,,,,,,,,,,,,,,,36
1237283,MD,,,school,2400030,1,,Allegany,240003000005,702,Bel Air Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,204,*,*,,,*,,,,,11,,,,,,,,,,,,,,,225,204,,,,,,,,,,11,,,,,,,,,,,,225
1237284,MD,,,school,2400030,1,,Allegany,240003000033,801,Westernport Elementary,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,,,,,,,,,,27
1237285,MD,,,school,2400030,1,,Allegany,240003000033,801,Westernport Elementary,,Regular School,No,Elementary,PK,05,2020,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,39,,,,,,,,,,,,,,,,,,,,,,,39
1237286,MD,,,school,2400030,1,,Allegany,240003000033,801,Westernport Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,41,,,,,,,,,,,,,,,,,,,,,,,41
1237287,MD,,,school,2400030,1,,Allegany,240003000033,801,Westernport Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,38,,,,,,,,,,,,,,,,,,,,,,,38
1237288,MD,,,school,2400030,1,,Allegany,240003000033,801,Westernport Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,39,,,,,,,,,,,,,,,,,,,,,,,39
1237289,MD,,,school,2400030,1,,Allegany,240003000033,801,Westernport Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,37,,,,,,,,,,,,,,,,,,,,,,,37
1237290,MD,,,school,2400030,1,,Allegany,240003000033,801,Westernport Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,39,,,,,,,,,,,,,,,,,,,,,,,39
1237291,MD,,,school,2400030,1,,Allegany,240003000033,801,Westernport Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,242,*,*,,,,,,*,,11,,,,,,,,,,,,,,,260,242,,,,,,,,,,11,,,,,,,,,,,,260
1237292,MD,,,school,2400030,1,,Allegany,240003000007,802,Westmar Middle,,Regular School,No,Middle,06,08,2020,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,82,,,,,,,,,,,,,,,,,,,,,,,82
1237293,MD,,,school,2400030,1,,Allegany,240003000007,802,Westmar Middle,,Regular School,No,Middle,06,08,2020,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,86,,,,,,,,,,,,,,,,,,,,,,,86
1237294,MD,,,school,2400030,1,,Allegany,240003000007,802,Westmar Middle,,Regular School,No,Middle,06,08,2020,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
1237295,MD,,,school,2400030,1,,Allegany,240003000007,802,Westmar Middle,,Regular School,No,Middle,06,08,2020,,pk_12_total,258,,*,,,*,,,,,*,,,,,,,,,,,,,,,268,258,,,,,,,,,,,,,,,,,,,,,,268
1237296,MD,,,school,2400030,1,,Allegany,240003000017,1001,George's Creek Elementary,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,21,,,,,,,,,,,,,,,,,,,,,,,21
1237297,MD,,,school,2400030,1,,Allegany,240003000017,1001,George's Creek Elementary,,Regular School,No,Elementary,PK,05,2020,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,45,,,,,,,,,,,,,,,,,,,,,,,45
1237298,MD,,,school,2400030,1,,Allegany,240003000017,1001,George's Creek Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,,,,,,,,,,,,,,,40
1237299,MD,,,school,2400030,1,,Allegany,240003000017,1001,George's Creek Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,48,,,,,,,,,,,,,,,,,,,,,,,48
1237300,MD,,,school,2400030,1,,Allegany,240003000017,1001,George's Creek Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,39,,,,,,,,,,,,,,,,,,,,,,,39
1237301,MD,,,school,2400030,1,,Allegany,240003000017,1001,George's Creek Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,39,,,,,,,,,,,,,,,,,,,,,,,39
1237302,MD,,,school,2400030,1,,Allegany,240003000017,1001,George's Creek Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,53,,,,,,,,,,,,,,,,,,,,,,,53
1237303,MD,,,school,2400030,1,,Allegany,240003000017,1001,George's Creek Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,282,,,,,,,,,,*,,,,,,,,,,,,,,,285,282,,,,,,,,,,,,,,,,,,,,,,285
1237304,MD,,,school,2400030,1,,Allegany,240003000016,1101,Frost Elementary,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,12,,,,,,,,,,,,,,,,,,,,,,,12
1237305,MD,,,school,2400030,1,,Allegany,240003000016,1101,Frost Elementary,,Regular School,No,Elementary,PK,05,2020,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,28,,,,,,,,,,,,,,,,,,,,,,,28
1237306,MD,,,school,2400030,1,,Allegany,240003000016,1101,Frost Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,18,,,,,,,,,,,,,,,,,,,,,,,18
1237307,MD,,,school,2400030,1,,Allegany,240003000016,1101,Frost Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,39,,,,,,,,,,,,,,,,,,,,,,,39
1237308,MD,,,school,2400030,1,,Allegany,240003000016,1101,Frost Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,,,,,,,,,,,,,,,30
1237309,MD,,,school,2400030,1,,Allegany,240003000016,1101,Frost Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,39,,,,,,,,,,,,,,,,,,,,,,,39
1237310,MD,,,school,2400030,1,,Allegany,240003000016,1101,Frost Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,29,,,,,,,,,,,,,,,,,,,,,,,29
1237311,MD,,,school,2400030,1,,Allegany,240003000016,1101,Frost Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,183,,*,,,*,,,,,*,,,,,,,,,,,,,,,195,183,,,,,,,,,,,,,,,,,,,,,,195
1237312,MD,,,school,2400030,1,,Allegany,240003000023,1301,Mount Savage Middle,,Regular School,No,Middle,06,08,2020,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,142,,,,,,,,,,,,,,,,,,,,,,,142
1237313,MD,,,school,2400030,1,,Allegany,240003000023,1301,Mount Savage Middle,,Regular School,No,Middle,06,08,2020,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,129,,,,,,,,,,,,,,,,,,,,,,,129
1237314,MD,,,school,2400030,1,,Allegany,240003000023,1301,Mount Savage Middle,,Regular School,No,Middle,06,08,2020,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,123,,,,,,,,,,,,,,,,,,,,,,,123
1237315,MD,,,school,2400030,1,,Allegany,240003000023,1301,Mount Savage Middle,,Regular School,No,Middle,06,08,2020,,pk_12_total,369,*,*,,*,*,,,*,,12,,,,,,,,,,,,,,,394,369,,,,,,,,,,12,,,,,,,,,,,,394
1237316,MD,,,school,2400030,1,,Allegany,240003001546,1302,Mt. Savage Elementary,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,23,,,,,,,,,,,,,,,,,,,,,,,23
1237317,MD,,,school,2400030,1,,Allegany,240003001546,1302,Mt. Savage Elementary,,Regular School,No,Elementary,PK,05,2020,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,,,,,,,,,,27
1237318,MD,,,school,2400030,1,,Allegany,240003001546,1302,Mt. Savage Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,21,,,,,,,,,,,,,,,,,,,,,,,21
1237319,MD,,,school,2400030,1,,Allegany,240003001546,1302,Mt. Savage Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,,,,,,,,,,27
1237320,MD,,,school,2400030,1,,Allegany,240003001546,1302,Mt. Savage Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,33,,,,,,,,,,,,,,,,,,,,,,,33
1237321,MD,,,school,2400030,1,,Allegany,240003001546,1302,Mt. Savage Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,32,,,,,,,,,,,,,,,,,,,,,,,32
1237322,MD,,,school,2400030,1,,Allegany,240003001546,1302,Mt. Savage Elementary,,Regular School,No,Elementary,PK,05,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,28,,,,,,,,,,,,,,,,,,,,,,,28
1237323,MD,,,school,2400030,1,,Allegany,240003001546,1302,Mt. Savage Elementary,,Regular School,No,Elementary,PK,05,2020,,pk_12_total,185,,*,,*,,,,,,*,,,,,,,,,,,,,,,191,185,,,,,,,,,,,,,,,,,,,,,,191
1237324,MD,,,school,2400030,1,,Allegany,240003001636,2404,Mountain Ridge High School,,Regular School,No,High,09,12,2020,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,223,,,,,,,,,,,,,,,,,,,,,,,223
1237325,MD,,,school,2400030,1,,Allegany,240003001636,2404,Mountain Ridge High School,,Regular School,No,High,09,12,2020,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,228,,,,,,,,,,,,,,,,,,,,,,,228
1237326,MD,,,school,2400030,1,,Allegany,240003001636,2404,Mountain Ridge High School,,Regular School,No,High,09,12,2020,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,161,,,,,,,,,,,,,,,,,,,,,,,161
1237327,MD,,,school,2400030,1,,Allegany,240003001636,2404,Mountain Ridge High School,,Regular School,No,High,09,12,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,172,,,,,,,,,,,,,,,,,,,,,,,172
1237328,MD,,,school,2400030,1,,Allegany,240003001636,2404,Mountain Ridge High School,,Regular School,No,High,09,12,2020,,pk_12_total,729,17,*,,*,*,,,,,24,,,,,,,,,,,,,,,784,729,17,,,,,,,,,24,,,,,,,,,,,,784
1237329,MD,,,school,2400030,1,,Allegany,240003000003,2801,Beall Elementary,,Regular School,No,Elementary,PK,05,2020,,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,67,,,,,,,,,,,,,,,,,,,,,,,67