rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
2283910,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,122,,,,,,,,,,,,,,,,,,,,,,,122
2285323,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2019,spring,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2286736,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2019,spring,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2288149,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2019,spring,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2289562,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2019,spring,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,132,,,,,,,,,,,,,,,,,,,,,,,132
2290975,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2019,spring,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,117,,,,,,,,,,,,,,,,,,,,,,,117
2292388,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2019,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,136,,,,,,,,,,,,,,,,,,,,,,,136
2293801,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2019,spring,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
2295214,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2019,spring,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2296627,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2019,spring,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2298040,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2019,spring,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2299453,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2019,spring,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2300866,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2019,spring,grade_9_transitional,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2302279,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2019,spring,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,128,,,,,,,,,,,,,,,,,,,,,,,128
2303692,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2019,spring,pk_12_total,373.0,239.0,49.0,3.0,,111.0,,,1.0,,26.0,,426.0,376.0,,,75.0,,,,503.0,,,,,802,373,239,49,3,,111,,,1,,26,,426,376,,,75,,503,,,,802
2305105,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2019,spring,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,56,,,,,,,,,,,,,,,,,,,,,,,56
2518265,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2019,fall,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,117,,,,,,,,,,,,,,,,,,,,,,,117
2519682,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2019,fall,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2521099,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2019,fall,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2522516,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2019,fall,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2523933,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2019,fall,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,136,,,,,,,,,,,,,,,,,,,,,,,136
2525350,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2019,fall,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,110,,,,,,,,,,,,,,,,,,,,,,,110
2526767,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2019,fall,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,138,,,,,,,,,,,,,,,,,,,,,,,138
2528184,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2019,fall,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,100
2529601,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2019,fall,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2531018,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2019,fall,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2532435,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2019,fall,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2533852,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2019,fall,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2535269,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2019,fall,grade_9_transitional,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2536686,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2019,fall,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,127,,,,,,,,,,,,,,,,,,,,,,,127
2538103,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2019,fall,pk_12_total,369.0,232.0,48.0,5.0,,112.0,,,1.0,,24.0,,413.0,378.0,,,72.0,,,,479.0,,,,,791,369,232,48,5,,112,,,1,,24,,413,378,,,72,,479,,,,791
2539520,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2019,fall,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,54,,,,,,,,,,,,,,,,,,,,,,,54
594883,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,123,,,,,,,,,,,,,,,,,,,,,,,123
596283,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
597683,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
599083,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
600483,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,121,,,,,,,,,,,,,,,,,,,,,,,121
601883,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,124,,,,,,,,,,,,,,,,,,,,,,,124
603283,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,125,,,,,,,,,,,,,,,,,,,,,,,125
604683,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,137,,,,,,,,,,,,,,,,,,,,,,,137
606083,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
607483,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
608883,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
610283,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
611683,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,grade_9_transitional,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
613083,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,134,,,,,,,,,,,,,,,,,,,,,,,134
614483,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,pk_12_total,388.0,240.0,53.0,3.0,,104.0,,,2.0,,29.0,,434.0,385.0,,,70.0,,,,491.0,,,,,819,388,240,53,3,,104,,,2,,29,,434,385,,,70,,491,,,,819
615883,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2020,spring,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,43,,,,,,,,,,,,,,,,,,,,,,,43
2011306,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2020,fall,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,123,,,,,,,,,,,,,,,,,,,,,,,123
2012707,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2020,fall,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2014108,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2020,fall,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2015509,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2020,fall,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2016910,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2020,fall,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,120,,,,,,,,,,,,,,,,,,,,,,,120
2018311,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2020,fall,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,125,,,,,,,,,,,,,,,,,,,,,,,125
2019712,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2020,fall,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,124,,,,,,,,,,,,,,,,,,,,,,,124
2021113,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2020,fall,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,133,,,,,,,,,,,,,,,,,,,,,,,133
2022514,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2020,fall,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2023915,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2020,fall,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2025316,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2020,fall,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2026717,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2020,fall,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2028118,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2020,fall,grade_9_transitional,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2029519,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2020,fall,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,137,,,,,,,,,,,,,,,,,,,,,,,137
2030920,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2020,fall,pk_12_total,383.0,243.0,54.0,3.0,,103.0,,,2.0,,29.0,,434.0,383.0,,,69.0,,,,480.0,,,,,817,383,243,54,3,,103,,,2,,29,,434,383,,,69,,480,,,,817
2032321,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2020,fall,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,47,,,,,,,,,,,,,,,,,,,,,,,47
1763779,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1765176,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2021,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,106,,,,,,,,,,,,,,,,,,,,,,,106
1766573,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2021,spring,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1767970,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2021,spring,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1769367,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2021,spring,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1770764,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2021,spring,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,110,,,,,,,,,,,,,,,,,,,,,,,110
1772161,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2021,spring,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,91,,,,,,,,,,,,,,,,,,,,,,,91
1773558,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2021,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,108,,,,,,,,,,,,,,,,,,,,,,,108
1774955,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2021,spring,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,111,,,,,,,,,,,,,,,,,,,,,,,111
1776352,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2021,spring,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1777749,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2021,spring,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1779146,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2021,spring,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1780543,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2021,spring,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1781940,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2021,spring,grade_9_transitional,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1783337,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2021,spring,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,113,,,,,,,,,,,,,,,,,,,,,,,113
1784734,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2021,spring,pk_12_total,330.0,193.0,46.0,1.0,,82.0,,,3.0,,30.0,,387.0,298.0,,,53.0,,,,513.0,,,,,685,330,193,46,1,,82,,,3,,30,,387,298,,,53,,513,,,,685
1786131,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2021,spring,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,36,,,,,,,,,,,,,,,,,,,,,,,36
1987522,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2021,fall,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1988921,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2021,fall,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,105,,,,,,,,,,,,,,,,,,,,,,,105
1990320,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2021,fall,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1991719,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2021,fall,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1993118,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2021,fall,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1994517,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2021,fall,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,115,,,,,,,,,,,,,,,,,,,,,,,115
1995916,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2021,fall,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,99,,,,,,,,,,,,,,,,,,,,,,,99
1997315,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2021,fall,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,110,,,,,,,,,,,,,,,,,,,,,,,110
1998714,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2021,fall,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,112,,,,,,,,,,,,,,,,,,,,,,,112
2000113,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2021,fall,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2001512,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2021,fall,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2002911,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2021,fall,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2004310,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2021,fall,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2005709,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2021,fall,grade_9_transitional,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2007108,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2021,fall,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,104,,,,,,,,,,,,,,,,,,,,,,,104
2008507,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2021,fall,pk_12_total,320.0,205.0,44.0,1.0,,82.0,,,4.0,,33.0,,380.0,309.0,,,42.0,,,,528.0,,,,,689,320,205,44,1,,82,,,4,,33,,380,309,,,42,,528,,,,689
2009906,LA,,,school,2200330,010,,Calcasieu Parish,220033000255,10042,A. A. Nelson Elementary School,,Regular School,No,Elementary,PK,05,2021,fall,pre_kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,35,,,,,,,,,,,,,,,,,,,,,,,35
2284335,LA,,,school,,031,,Lincoln Parish,,31011,A. E. Phillips Laboratory School,,,,,,,2019,spring,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,53,,,,,,,,,,,,,,,,,,,,,,,53
2285748,LA,,,school,,031,,Lincoln Parish,,31011,A. E. Phillips Laboratory School,,,,,,,2019,spring,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2287161,LA,,,school,,031,,Lincoln Parish,,31011,A. E. Phillips Laboratory School,,,,,,,2019,spring,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2288574,LA,,,school,,031,,Lincoln Parish,,31011,A. E. Phillips Laboratory School,,,,,,,2019,spring,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2289987,LA,,,school,,031,,Lincoln Parish,,31011,A. E. Phillips Laboratory School,,,,,,,2019,spring,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,52,,,,,,,,,,,,,,,,,,,,,,,52
2291400,LA,,,school,,031,,Lincoln Parish,,31011,A. E. Phillips Laboratory School,,,,,,,2019,spring,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,53,,,,,,,,,,,,,,,,,,,,,,,53
2292813,LA,,,school,,031,,Lincoln Parish,,31011,A. E. Phillips Laboratory School,,,,,,,2019,spring,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,52,,,,,,,,,,,,,,,,,,,,,,,52
2294226,LA,,,school,,031,,Lincoln Parish,,31011,A. E. Phillips Laboratory School,,,,,,,2019,spring,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,34,,,,,,,,,,,,,,,,,,,,,,,34
2295639,LA,,,school,,031,,Lincoln Parish,,31011,A. E. Phillips Laboratory School,,,,,,,2019,spring,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,53,,,,,,,,,,,,,,,,,,,,,,,53
2297052,LA,,,school,,031,,Lincoln Parish,,31011,A. E. Phillips Laboratory School,,,,,,,2019,spring,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,34,,,,,,,,,,,,,,,,,,,,,,,34
2298465,LA,,,school,,031,,Lincoln Parish,,31011,A. E. Phillips Laboratory School,,,,,,,2019,spring,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,32,,,,,,,,,,,,,,,,,,,,,,,32