rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
637657,OR,,,school,4100990,2063,,Adel SD 21,410099000524,498,Adel Elementary School,,Regular School,No,Middle,04,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
637658,OR,,,school,4101020,2113,,Adrian SD 61,410102000755,707,Adrian Elementary School,,Regular School,No,Elementary,KG,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,9,,,,,,,,,,,,,,,,,,,,,,,9
637659,OR,,,school,4101020,2113,,Adrian SD 61,410102000756,708,Adrian High School,,Regular School,No,High,09,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
637660,OR,,,school,4101200,1899,,Alsea SD 7J,410120000019,17,Alsea Charter School,,Regular School,Yes,Other,KG,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,34,,,,,,,,,,,,,,,,,,,,,,,34
637661,OR,,,school,4101230,2252,,Amity SD 4J,410123001260,1208,Amity Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,31,,,,,,,,,,,,,,,,,,,,,,,31
637662,OR,,,school,4101230,2252,,Amity SD 4J,410123001263,1210,Amity High School,,Regular School,No,High,09,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
637663,OR,,,school,4101230,2252,,Amity SD 4J,410123001320,1209,Amity Middle School,,Regular School,No,Middle,06,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
637664,OR,,,school,4101230,2252,,Amity SD 4J,410123001653,4505,Eola Hills Charter School,,Regular School,Yes,Other,01,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
637665,OR,,,school,4101350,2111,,Annex SD 29,410135000753,705,Annex Charter School,,Regular School,Yes,Elementary,KG,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,10
637666,OR,,,school,4101350,2111,,Annex SD 29,,2111,Annex SD 29,,,,,,,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
637667,OR,,,school,4101470,2005,,Arlington SD 3,410147000343,323,Arlington Community Charter School,,Regular School,Yes,Other,KG,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,5
637668,OR,,,school,4101500,2115,,Arock SD 81,410150000759,711,W W Jones Elementary School,,Regular School,No,Elementary,KG,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,1
637669,OR,,,school,4101560,2041,,Ashland SD 5,410156000401,381,Ashland High School,,Regular School,No,High,09,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
637670,OR,,,school,4101560,2041,,Ashland SD 5,410156000400,380,Ashland Middle School,,Regular School,No,Middle,06,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
637671,OR,,,school,4101560,2041,,Ashland SD 5,,2041,Ashland SD 5,,,,,,,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,15,,,,,,,,,,,,,,,,,,,,,,,15
637672,OR,,,school,4101560,2041,,Ashland SD 5,410156000395,375,Bellview Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,36,,,,,,,,,,,,,,,,,,,,,,,36
637673,OR,,,school,4101560,2041,,Ashland SD 5,410156000397,377,Helman Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,35,,,,,,,,,,,,,,,,,,,,,,,35
637674,OR,,,school,4101560,2041,,Ashland SD 5,410156001654,4476,John Muir Outdoor School,,Regular School,No,Elementary,KG,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,9,,,,,,,,,,,,,,,,,,,,,,,9
637675,OR,,,school,4101560,2041,,Ashland SD 5,410156000399,379,Walker Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,31,,,,,,,,,,,,,,,,,,,,,,,31
637676,OR,,,school,4101590,2051,,Ashwood SD 8,410159000448,427,Ashwood Elementary School,,Regular School,No,Elementary,KG,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,3
637677,OR,,,school,4101620,1933,,Astoria SD 1,410162000152,143,Astor Elementary School,,Regular School,No,Elementary,KG,02,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,112,,,,,,,,,,,,,,,,,,,,,,,112
637678,OR,,,school,4101620,1933,,Astoria SD 1,410162000153,144,Astoria Middle School,,Regular School,No,Middle,06,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
637679,OR,,,school,4101620,1933,,Astoria SD 1,,1933,Astoria SD 1,,,,,,,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
637680,OR,,,school,4101620,1933,,Astoria SD 1,410162000155,146,Astoria Senior High School,,Regular School,No,High,09,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
637681,OR,,,school,4101620,1933,,Astoria SD 1,410162000156,147,Lewis & Clark Elementary School,,Regular School,No,Elementary,03,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
637682,OR,,,school,4101660,2208,,Athena-Weston SD 29RJ,410166001112,1053,Athena Elementary School,,Regular School,No,Elementary,PK,03,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,36,,,,,,,,,,,,,,,,,,,,,,,36
637683,OR,,,school,4101660,2208,,Athena-Weston SD 29RJ,410166001114,1055,Weston Middle School,,Regular School,No,Middle,04,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
637684,OR,,,school,4101660,2208,,Athena-Weston SD 29RJ,410166001115,1056,Weston-McEwen High School,,Regular School,No,High,09,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
637685,OR,,,school,4101710,1894,,Baker SD 5J,410171001783,4759,Baker Early College,,Regular School,Yes,High,09,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
637686,OR,,,school,4101710,1894,,Baker SD 5J,410171001878,5509,Baker Early Learning Center,,Regular School,No,Elementary,KG,KG,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,67,,,,,,,,,,,,,,,,,,,,,,,67
637687,OR,,,school,4101710,1894,,Baker SD 5J,410171000009,8,Baker High School,,Regular School,No,High,09,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
637688,OR,,,school,4101710,1894,,Baker SD 5J,410171000001,1,Baker Middle School,,Regular School,No,Middle,07,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
637689,OR,,,school,4101710,1894,,Baker SD 5J,,1894,Baker SD 5J,,,,,,,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,-,,,,,,,,,,,,,,,,,,,,,,,
637690,OR,,,school,4101710,1894,,Baker SD 5J,410171001879,5604,Baker Virtual Academy,,Regular School,No,Elementary,KG,06,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,11,,,,,,,,,,,,,,,,,,,,,,,11
637691,OR,,,school,4101710,1894,,Baker SD 5J,410171001767,4728,Baker Web Academy,,Regular School,Yes,Other,KG,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,145,,,,,,,,,,,,,,,,,,,,,,,145
637692,OR,,,school,4101710,1894,,Baker SD 5J,410171000002,2,Brooklyn Primary School,,Regular School,No,Elementary,01,03,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
637693,OR,,,school,4101710,1894,,Baker SD 5J,410171001516,3493,EAGLE CAP Innovative HS,,Alternative School,No,High,07,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
637694,OR,,,school,4101710,1894,,Baker SD 5J,410171000030,4,Haines Elementary School,,Regular School,No,Elementary,KG,06,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,13,,,,,,,,,,,,,,,,,,,,,,,13
637695,OR,,,school,4101710,1894,,Baker SD 5J,410171000034,5,Keating Elementary School,,Regular School,No,Elementary,KG,06,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,3
637696,OR,,,school,4101710,1894,,Baker SD 5J,410171000007,7,South Baker Intermediate School,,Regular School,No,Middle,04,06,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
637697,OR,,,school,4101800,1969,,Bandon SD 54,410180000237,218,Bandon Senior High School,,Regular School,No,High,09,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
637698,OR,,,school,4101800,1969,,Bandon SD 54,410180000235,216,Harbor Lights Middle School,,Regular School,No,Middle,05,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
637699,OR,,,school,4101800,1969,,Bandon SD 54,410180000236,217,Ocean Crest Elementary School,,Regular School,No,Elementary,KG,04,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,41,,,,,,,,,,,,,,,,,,,,,,,41
637700,OR,,,school,4101830,2240,,Banks SD 13,410183001176,1120,Banks Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,63,,,,,,,,,,,,,,,,,,,,,,,63
637701,OR,,,school,4101830,2240,,Banks SD 13,410183001180,1124,Banks High School,,Regular School,No,High,09,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
637702,OR,,,school,4101830,2240,,Banks SD 13,410183001179,1123,Banks Middle School,,Regular School,No,Middle,06,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
637703,OR,,,school,4101830,2240,,Banks SD 13,,2240,Banks SD 13,,,,,,,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
637704,OR,,,school,4101920,2243,,Beaverton SD 48J,410192001239,1186,Aloha High School,,Regular School,No,High,09,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
637705,OR,,,school,4101920,2243,,Beaverton SD 48J,410192001204,1153,Aloha-Huber Park School,,Regular School,No,Elementary,PK,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,95,,,,,,,,,,,,,,,,,,,,,,,95
637706,OR,,,school,4101920,2243,,Beaverton SD 48J,410192001791,4805,Arco Iris Spanish Immersion School,,Regular School,Yes,Elementary,KG,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,79,,,,,,,,,,,,,,,,,,,,,,,79
637707,OR,,,school,4101920,2243,,Beaverton SD 48J,410192000213,1304,Arts and Communication Magnet Academy,,Regular School,No,High,06,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
637708,OR,,,school,4101920,2243,,Beaverton SD 48J,410192001205,1154,Barnes Elementary School,,Regular School,No,Elementary,PK,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,70,,,,,,,,,,,,,,,,,,,,,,,70
637709,OR,,,school,4101920,2243,,Beaverton SD 48J,410192001206,1155,Beaver Acres Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,120,,,,,,,,,,,,,,,,,,,,,,,120
637710,OR,,,school,4101920,2243,,Beaverton SD 48J,410192001745,4638,Beaverton Academy of Science and Engineering,,Regular School,No,High,06,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
637711,OR,,,school,4101920,2243,,Beaverton SD 48J,410192001240,1187,Beaverton High School,,Regular School,No,High,09,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
637712,OR,,,school,4101920,2243,,Beaverton SD 48J,,2243,Beaverton SD 48J,,,,,,,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
637713,OR,,,school,4101920,2243,,Beaverton SD 48J,410192001207,1156,Bethany Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,64,,,,,,,,,,,,,,,,,,,,,,,64
637714,OR,,,school,4101920,2243,,Beaverton SD 48J,410192001753,4671,Bonny Slope Elementary School,,Regular School,No,Elementary,PK,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,57,,,,,,,,,,,,,,,,,,,,,,,57
637715,OR,,,school,4101920,2243,,Beaverton SD 48J,410192001210,1158,Cedar Mill Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,52,,,,,,,,,,,,,,,,,,,,,,,52
637716,OR,,,school,4101920,2243,,Beaverton SD 48J,410192001233,1180,Cedar Park Middle School,,Regular School,No,Middle,06,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
637717,OR,,,school,4101920,2243,,Beaverton SD 48J,410192001211,1159,Chehalem Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,56,,,,,,,,,,,,,,,,,,,,,,,56
637718,OR,,,school,4101920,2243,,Beaverton SD 48J,410192000220,1305,Community School,,Alternative School,No,High,09,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
637719,OR,,,school,4101920,2243,,Beaverton SD 48J,410192000552,1319,Conestoga Middle School,,Regular School,No,Middle,06,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
637720,OR,,,school,4101920,2243,,Beaverton SD 48J,410192001212,1160,Cooper Mountain Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,54,,,,,,,,,,,,,,,,,,,,,,,54
637721,OR,,,school,4101920,2243,,Beaverton SD 48J,410192001321,1162,Elmonica Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,77,,,,,,,,,,,,,,,,,,,,,,,77
637722,OR,,,school,4101920,2243,,Beaverton SD 48J,410192001301,1161,Errol Hassell Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,58,,,,,,,,,,,,,,,,,,,,,,,58
637723,OR,,,school,4101920,2243,,Beaverton SD 48J,410192001262,1370,Findley Elementary,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,78,,,,,,,,,,,,,,,,,,,,,,,78
637724,OR,,,school,4101920,2243,,Beaverton SD 48J,410192001213,1163,Fir Grove Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,61,,,,,,,,,,,,,,,,,,,,,,,61
637725,OR,,,school,4101920,2243,,Beaverton SD 48J,410192001234,1181,Five Oaks Middle School,,Regular School,No,Middle,06,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
637726,OR,,,school,4101920,2243,,Beaverton SD 48J,410192001894,5506,FLEX Online School,,Regular School,No,Other,KG,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,73,,,,,,,,,,,,,,,,,,,,,,,73
637727,OR,,,school,4101920,2243,,Beaverton SD 48J,410192001289,1157,Greenway Elementary School,,Regular School,No,Elementary,PK,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,47,,,,,,,,,,,,,,,,,,,,,,,47
637728,OR,,,school,4101920,2243,,Beaverton SD 48J,410192001215,1164,Hazeldale Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,59,,,,,,,,,,,,,,,,,,,,,,,59
637729,OR,,,school,4101920,2243,,Beaverton SD 48J,410192001237,1184,Highland Park Middle School,,Regular School,No,Middle,06,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
637730,OR,,,school,4101920,2243,,Beaverton SD 48J,410192001216,1165,Hiteon Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,74,,,,,,,,,,,,,,,,,,,,,,,74
637731,OR,,,school,4101920,2243,,Beaverton SD 48J,410192001823,4867,Hope Chinese Charter School,,Regular School,Yes,Elementary,KG,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,53,,,,,,,,,,,,,,,,,,,,,,,53
637732,OR,,,school,4101920,2243,,Beaverton SD 48J,410192001647,4474,International School of Beaverton,,Regular School,No,High,06,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
637733,OR,,,school,4101920,2243,,Beaverton SD 48J,410192001445,3437,Jacob Wismer Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,106,,,,,,,,,,,,,,,,,,,,,,,106
637734,OR,,,school,4101920,2243,,Beaverton SD 48J,410192001217,1166,Kinnaman Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,80,,,,,,,,,,,,,,,,,,,,,,,80
637735,OR,,,school,4101920,2243,,Beaverton SD 48J,410192001219,1168,McKay Elementary School,,Regular School,No,Elementary,PK,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,45,,,,,,,,,,,,,,,,,,,,,,,45
637736,OR,,,school,4101920,2243,,Beaverton SD 48J,410192001220,1169,McKinley Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,111,,,,,,,,,,,,,,,,,,,,,,,111
637737,OR,,,school,4101920,2243,,Beaverton SD 48J,410192001235,1182,Meadow Park Middle School,,Regular School,No,Middle,06,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
637738,OR,,,school,4101920,2243,,Beaverton SD 48J,410192001222,1170,Montclair Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,33,,,,,,,,,,,,,,,,,,,,,,,33
637739,OR,,,school,4101920,2243,,Beaverton SD 48J,410192001236,1183,Mountain View Middle School,,Regular School,No,Middle,06,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
637740,OR,,,school,4101920,2243,,Beaverton SD 48J,410192001855,5381,Mountainside High School,,Regular School,No,High,09,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
637741,OR,,,school,4101920,2243,,Beaverton SD 48J,410192000210,1303,Nancy Ryles Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,65,,,,,,,,,,,,,,,,,,,,,,,65
637742,OR,,,school,4101920,2243,,Beaverton SD 48J,410192001223,1171,Oak Hills Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,80,,,,,,,,,,,,,,,,,,,,,,,80
637743,OR,,,school,4101920,2243,,Beaverton SD 48J,,4522,Park Academy,,,,,,,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
637744,OR,,,school,4101920,2243,,Beaverton SD 48J,410192001224,1172,Raleigh Hills Elementary School,,Regular School,No,Elementary,KG,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,37,,,,,,,,,,,,,,,,,,,,,,,37
637745,OR,,,school,4101920,2243,,Beaverton SD 48J,410192001225,1173,Raleigh Park Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,54,,,,,,,,,,,,,,,,,,,,,,,54
637746,OR,,,school,4101920,2243,,Beaverton SD 48J,410192001226,1174,Ridgewood Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,45,,,,,,,,,,,,,,,,,,,,,,,45
637747,OR,,,school,4101920,2243,,Beaverton SD 48J,410192001227,1175,Rock Creek Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,59,,,,,,,,,,,,,,,,,,,,,,,59
637748,OR,,,school,4101920,2243,,Beaverton SD 48J,410192001856,5382,Sato Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,99,,,,,,,,,,,,,,,,,,,,,,,99
637749,OR,,,school,4101920,2243,,Beaverton SD 48J,410192001430,2781,Scholls Heights Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,101,,,,,,,,,,,,,,,,,,,,,,,101
637750,OR,,,school,4101920,2243,,Beaverton SD 48J,410192000536,1314,School of Science & Technology,,Regular School,No,Not reported,M,M,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,-,,,,,,,,,,,,,,,,,,,,,,,
637751,OR,,,school,4101920,2243,,Beaverton SD 48J,,1671,Serendipity,,,,,,,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
637752,OR,,,school,4101920,2243,,Beaverton SD 48J,410192011348,1270,Sexton Mountain Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,64,,,,,,,,,,,,,,,,,,,,,,,64
637753,OR,,,school,4101920,2243,,Beaverton SD 48J,410192001432,2783,Southridge High School,,Regular School,No,High,09,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
637754,OR,,,school,4101920,2243,,Beaverton SD 48J,410192001779,4712,Springville K-8 School,,Regular School,No,Elementary,KG,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,112,,,,,,,,,,,,,,,,,,,,,,,112
637755,OR,,,school,4101920,2243,,Beaverton SD 48J,410192001431,2782,Stoller Middle School,,Regular School,No,Middle,06,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
637756,OR,,,school,4101920,2243,,Beaverton SD 48J,410192001241,1188,Sunset High School,,Regular School,No,High,09,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
637757,OR,,,school,4101920,2243,,Beaverton SD 48J,410192001229,1176,Terra Linda Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,,,,,,,,,,27
637758,OR,,,school,4101920,2243,,Beaverton SD 48J,410192001230,1177,Vose Elementary School,,Regular School,No,Elementary,PK,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,105,,,,,,,,,,,,,,,,,,,,,,,105
637759,OR,,,school,4101920,2243,,Beaverton SD 48J,410192001231,1178,West Tualatin View Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,41,,,,,,,,,,,,,,,,,,,,,,,41
637760,OR,,,school,4101920,2243,,Beaverton SD 48J,410192000554,1320,Westview High School,,Regular School,No,High,09,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
637761,OR,,,school,4101920,2243,,Beaverton SD 48J,410192001238,1185,Whitford Middle School,,Regular School,No,Middle,06,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
637762,OR,,,school,4101920,2243,,Beaverton SD 48J,410192001232,1179,William Walker Elementary School,,Regular School,No,Elementary,PK,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,73,,,,,,,,,,,,,,,,,,,,,,,73
637763,OR,,,school,4101980,1976,,Bend-LaPine Administrative SD 1,410198000607,1324,Amity Creek Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,19,,,,,,,,,,,,,,,,,,,,,,,19
637764,OR,,,school,4101980,1976,,Bend-LaPine Administrative SD 1,410198000258,241,Bear Creek Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,85,,,,,,,,,,,,,,,,,,,,,,,85
637765,OR,,,school,4101980,1976,,Bend-LaPine Administrative SD 1,,2916,Bend COIC Dropout Re-engagement Program,,,,,,,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
637766,OR,,,school,4101980,1976,,Bend-LaPine Administrative SD 1,410198001845,5309,Bend International School,,Regular School,Yes,Elementary,KG,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,19,,,,,,,,,,,,,,,,,,,,,,,19
637767,OR,,,school,4101980,1976,,Bend-LaPine Administrative SD 1,410198000270,251,Bend Senior High School,,Regular School,No,High,09,12,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
637768,OR,,,school,4101980,1976,,Bend-LaPine Administrative SD 1,,1976,Bend-LaPine Administrative SD 1,,,,,,,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,86,,,,,,,,,,,,,,,,,,,,,,,86
637769,OR,,,school,4101980,1976,,Bend-LaPine Administrative SD 1,410198001290,250,Buckingham Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,55,,,,,,,,,,,,,,,,,,,,,,,55
637770,OR,,,school,4101980,1976,,Bend-LaPine Administrative SD 1,410198000259,242,Cascade Middle School,,Regular School,No,Middle,06,08,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
637771,OR,,,school,4101980,1976,,Bend-LaPine Administrative SD 1,410198001860,5384,Desert Sky Montessori,,Regular School,Yes,Elementary,KG,06,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,35,,,,,,,,,,,,,,,,,,,,,,,35
637772,OR,,,school,4101980,1976,,Bend-LaPine Administrative SD 1,410198000245,1308,Elk Meadow Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,56,,,,,,,,,,,,,,,,,,,,,,,56
637773,OR,,,school,4101980,1976,,Bend-LaPine Administrative SD 1,410198001603,4129,Ensworth Elementary School,,Regular School,No,Elementary,KG,05,2021,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,23,,,,,,,,,,,,,,,,,,,,,,,23