rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
2451714,CT,,,school,,2440014,,Area Cooperative Educational Services,,2449314,Whitney High School West,,,,,,,2019,,pk_12_total,9,9,*,,0,*,,,0,,0,,*,*,,,*,,,,,,,26,,26,9,9,,,0,,,,0,,0,,,,,,,,,,26,,26
2451725,CT,,,school,,50011,,Barkhamsted School District,,50211,Bridges at Barkhamsted Elementary School,Program,,,,,,2019,,pk_12_total,*,0,0,,0,0,,,0,,*,,*,*,,,0,,,,,,,*,,*,,0,0,,0,0,,,0,,,,,,,,0,,,,,,
2451731,CT,,,school,,70011,,Berlin School District,,70311,Transition Academy,Program,,,,,,2019,,pk_12_total,*,0,*,,0,0,,,0,,0,,*,*,,,*,,,,,,,*,,*,,0,,,0,0,,,0,,0,,,,,,,,,,,,
2451738,CT,,,school,,90011,,Bethel School District,,90311,TASK,Program,,,,,,2019,,pk_12_total,*,0,*,,0,*,,,0,,*,,*,*,,,*,,,,,,,*,,12,,0,,,0,,,,0,,,,,,,,,,,,,,12
2451748,CT,,,school,900330,110011,,Bloomfield School District,90033001619,116411,Learning Academy at Bloomfield,,Alternative School,No,High,09,12,2019,,pk_12_total,0,*,*,,0,0,,,0,,0,,*,*,,,0,,,,,,,*,,8,0,,,,0,0,,,0,,0,,,,,,0,,,,,,8
2451750,CT,,,school,900360,120011,,Bolton School District,90036000037,126111,Bolton High School,Public Schools,Regular School,No,High,09,12,2019,,pk_12_total,210,16,21,,0,7,,,0,,7,,141,*,,,0,,,,,,,39,,261,210,16,21,,0,7,,,0,,7,,141,,,,0,,,,39,,261
2451799,CT,,,school,,170011,,Bristol School District,90051001728,172911,BECC Autism,Program,,,,,,2019,,pk_12_total,*,*,*,,0,*,,,0,,*,,*,*,,,0,,,,,,,7,,7,,,,,0,,,,0,,,,,,,,0,,,,7,,7
2451806,CT,,,school,900510,170011,,Bristol School District,90051000096,170311,Edgewood School,Public Schools,Regular School,No,Elementary,KG,05,2019,,pk_12_total,147,8,97,,0,13,,,0,,11,,142,*,,,14,,,,,,,32,,276,147,8,97,,0,13,,,0,,11,,142,,,,14,,,,32,,276
2451807,CT,,,school,,170011,,Bristol School District,90051001726,172511,Mt. View GOAL,Program,,,,,,2019,,pk_12_total,0,0,*,,0,0,,,0,,*,,*,*,,,0,,,,,,,*,,*,0,0,,,0,0,,,0,,,,,,,,0,,,,,,
2451808,CT,,,school,,170011,,Bristol School District,90051001755,173011,South Side Extended Resource,Program,,,,,,2019,,pk_12_total,*,0,8,,0,0,,,0,,*,,*,*,,,*,,,,,,,12,,12,,0,8,,0,0,,,0,,,,,,,,,,,,12,,12
2451809,CT,,,school,,170011,,Bristol School District,90051001707,173211,Stafford Autism,Program,,,,,,2019,,pk_12_total,*,*,*,,0,*,,,0,,0,,*,*,,,0,,,,,,,10,,10,,,,,0,,,,0,,0,,,,,,0,,,,10,,10
2451813,CT,,,school,,170011,,Bristol School District,90051001646,172111,Hubbell/Extended Resource,Program,,,,,,2019,,pk_12_total,*,0,*,,0,*,,,0,,0,,*,*,,,0,,,,,,,*,,*,,0,,,0,,,,0,,0,,,,,,0,,,,,,
2451815,CT,,,school,,170011,,Bristol School District,,173711,Hubbell Autism Program,Program,,,,,,2019,,pk_12_total,*,*,*,,0,*,,,0,,0,,*,*,,,*,,,,,,,9,,9,,,,,0,,,,0,,0,,,,,,,,,,9,,9
2451816,CT,,,school,,170011,,Bristol School District,,172411,Mt. View Extended Resource,Program,,,,,,2019,,pk_12_total,*,0,0,,0,0,,,0,,0,,0,*,,,0,,,,,,,*,,*,,0,0,,0,0,,,0,,0,,0,,,,0,,,,,,
2451817,CT,,,school,,170011,,Bristol School District,90051001429,179011,Alternative Special Education Program (ASEP),Program,,,,,,2019,,pk_12_total,8,*,8,,0,0,,,*,,0,,*,*,,,*,,,,,,,20,,20,8,,8,,0,0,,,,,0,,,,,,,,,,20,,20
2451818,CT,,,school,,170011,,Bristol School District,90051001711,173111,South Side GOAL,Program,,,,,,2019,,pk_12_total,*,0,*,,0,0,,,0,,*,,*,*,,,0,,,,,,,6,,6,,0,,,0,0,,,0,,,,,,,,0,,,,6,,6
2451820,CT,,,school,,170011,,Bristol School District,90051001748,171011,Chippens Hill Middle School Functional Program,Program,,,,,,2019,,pk_12_total,*,*,6,,0,0,,,0,,0,,*,*,,,0,,,,,,,9,,9,,,6,,0,0,,,0,,0,,,,,,0,,,,9,,9
2451821,CT,,,school,,170011,,Bristol School District,,171611,Chippens Hill Middle School Medically Fragile,Program,,,,,,2019,,pk_12_total,*,0,*,,0,0,,,0,,0,,*,*,,,0,,,,,,,*,,*,,0,,,0,0,,,0,,0,,,,,,0,,,,,,
2451822,CT,,,school,,170011,,Bristol School District,,170811,Chippens Hilll Middle School Extended Resource,Program,,,,,,2019,,pk_12_total,6,0,*,,0,*,,,0,,0,,*,*,,,*,,,,,,,13,,13,6,0,,,0,,,,0,,0,,,,,,,,,,13,,13
2451823,CT,,,school,,170011,,Bristol School District,90051001753,173411,Chms Goal,Program,,,,,,2019,,pk_12_total,*,*,7,,0,0,,,0,,0,,*,*,,,*,,,,,,,11,,11,,,7,,0,0,,,0,,0,,,,,,,,,,11,,11
2451824,CT,,,school,,170011,,Bristol School District,90051001651,172711,Northeast MS/Extended Resource,Program,,,,,,2019,,pk_12_total,*,0,*,,0,0,,,0,,0,,*,*,,,0,,,,,,,6,,6,,0,,,0,0,,,0,,0,,,,,,0,,,,6,,6
2451826,CT,,,school,,170011,,Bristol School District,90051001661,170911,Greene-Hills GOAL,Program,,,,,,2019,,pk_12_total,*,*,*,,0,0,,,0,,0,,*,*,,,0,,,,,,,7,,7,,,,,0,0,,,0,,0,,,,,,0,,,,7,,7
2451831,CT,,,school,,170011,,Bristol School District,,170211,ACCESS,Program,,,,,,2019,,pk_12_total,*,0,*,,0,0,,,0,,0,,*,*,,,*,,,,,,,10,,10,,0,,,0,0,,,0,,0,,,,,,,,,,10,,10
2451832,CT,,,school,,170011,,Bristol School District,90051001515,179211,Community/Vocational Program,Program,,,,,,2019,,pk_12_total,11,*,*,,0,0,,,0,,*,,*,*,,,*,,,,,,,17,,17,11,,,,0,0,,,0,,,,,,,,,,,,17,,17
2451845,CT,,,school,,230011,,Canton School District,90069001695,230411,Canton Academy,Program,,,,,,2019,,pk_12_total,*,0,0,,0,*,,,0,,0,,*,*,,,0,,,,,,,*,,*,,0,0,,0,,,,0,,0,,,,,,0,,,,,,
2451854,CT,,,school,,2410014,,Capitol Region Education Council,,2411414,River Street School Early Learning Center,Program,,,,,,2019,,pk_12_total,*,*,*,,0,0,,,0,,*,,*,*,,,0,,,,,,,0,,8,,,,,0,0,,,0,,,,,,,,0,,,,0,,8
2451858,CT,,,school,,2410014,,Capitol Region Education Council,,2411714,Soundbridge@Mountain View Elementary School,,,,,,,2019,,pk_12_total,*,0,*,,0,*,,,0,,0,,*,*,,,0,,,,,,,10,,10,,0,,,0,,,,0,,0,,,,,,0,,,,10,,10
2451861,CT,,,school,,2410014,,Capitol Region Education Council,90070001489,2419214,Farmington Valley Regional Diagnostic Center,Program,,,,,,2019,,pk_12_total,*,*,0,,0,0,,,0,,*,,*,*,,,0,,,,,,,7,,7,,,0,,0,0,,,0,,,,,,,,0,,,,7,,7
2451867,CT,,,school,,2410014,,Capitol Region Education Council,,2411514,Soundbridge @ Chippens Hill MS Bristol,,,,,,,2019,,pk_12_total,0,*,*,,0,*,,,0,,0,,*,*,,,0,,,,,,,*,,*,0,,,,0,,,,0,,0,,,,,,0,,,,,,
2451870,CT,,,school,,2410014,,Capitol Region Education Council,,2419414,IPM @ Plainville High School,,,,,,,2019,,pk_12_total,*,*,0,,0,0,,,0,,0,,*,*,,,0,,,,,,,*,,*,,,0,,0,0,,,0,,0,,,,,,0,,,,,,
2451871,CT,,,school,,2410014,,Capitol Region Education Council,,2419614,Lincoln Academy Regional Interdistrict Collaborative,,,,,,,2019,,pk_12_total,*,*,*,,0,0,,,0,,0,,*,*,,,0,,,,,,,*,,7,,,,,0,0,,,0,,0,,,,,,0,,,,,,7
2451872,CT,,,school,,2410014,,Capitol Region Education Council,90070001802,2419714,Strive (Southern Transition Real-World and Independent Vocational Education Program,Program,,,,,,2019,,pk_12_total,*,0,0,,0,*,,,0,,0,,*,*,,,0,,,,,,,12,,12,,0,0,,0,,,,0,,0,,,,,,0,,,,12,,12
2451882,CT,,,school,,250011,,Cheshire School District,90075001766,250311,Cheshire Quinnipiac University Transition Collaborative,Program,,,,,,2019,,pk_12_total,10,*,0,,0,*,,,0,,0,,*,*,,,0,,,,,,,12,,12,10,,0,,0,,,,0,,0,,,,,,0,,,,12,,12
2451883,CT,,,school,,250011,,Cheshire School District,,251011,QU College Life,Program,,,,,,2019,,pk_12_total,7,0,0,,0,0,,,0,,0,,*,*,,,0,,,,,,,7,,7,7,0,0,,0,0,,,0,,0,,,,,,0,,,,7,,7
2451892,CT,,,school,,280011,,Colchester School District,,280611,School Resilience Program,,,,,,,2019,,pk_12_total,7,0,0,,0,0,,,0,,0,,*,*,,,0,,,,,,,*,,7,7,0,0,,0,0,,,0,,0,,,,,,0,,,,,,7
2451893,CT,,,school,,280011,,Colchester School District,,280511,Bacon Academy Alternative Education,Program,,,,,,2019,,pk_12_total,*,0,*,,0,0,,,0,,0,,6,*,,,0,,,,,,,*,,10,,0,,,0,0,,,0,,0,,6,,,,0,,,,,,10
2451900,CT,,,school,,2430014,,Cooperative Educational Services,90091001555,2439314,RISE Transitional Program,Program,,,,,,2019,,pk_12_total,7,*,0,,0,0,,,0,,*,,*,*,,,0,,,,,,,10,,10,7,,0,,0,0,,,0,,,,,,,,0,,,,10,,10
2451931,CT,,,school,,340011,,Danbury School District,,340711,Western Connection,Program,,,,,,2019,,pk_12_total,7,*,*,,0,0,,,0,,0,,*,*,,,0,,,,,,,9,,9,7,,,,0,0,,,0,,0,,,,,,0,,,,9,,9
2451938,CT,,,school,901050,350011,,Darien School District,90105000164,356111,Darien High School,Public Schools,Regular School,No,High,09,12,2019,,pk_12_total,1238,20,73,,*,70,,,0,,*,,726,*,,,*,,,,,,,244,,1418,1238,20,73,,,70,,,0,,,,726,,,,,,,,244,,1418
2451956,CT,,,school,,420011,,East Hampton School District,90123001514,429011,The Learning Center at East Hampton,Program,,,,,,2019,,pk_12_total,*,0,0,,0,0,,,0,,*,,*,*,,,0,,,,,,,6,,6,,0,0,,0,0,,,0,,,,,,,,0,,,,6,,6
2451987,CT,,,school,,450011,,East Lyme School District,90132001730,450511,Abilities in Motion (AIM) Program,Program,,,,,,2019,,pk_12_total,6,*,*,,0,0,,,0,,0,,*,*,,,0,,,,,,,8,,8,6,,,,0,0,,,0,,0,,,,,,0,,,,8,,8
2451991,CT,,,school,,470011,,East Windsor School District,,470411,East Windsor Transition Program,Program,,,,,,2019,,pk_12_total,*,0,*,,0,0,,,0,,0,,*,*,,,0,,,,,,,6,,6,,0,,,0,0,,,0,,0,,,,,,0,,,,6,,6
2451995,CT,,,school,,2530014,,Eastern Connecticut Regional Educational Service Center (EASTCONN),,2530114,Regional Transitional Services,Program,,,,,,2019,,pk_12_total,*,*,0,,0,0,,,0,,0,,*,*,,,0,,,,,,,11,,11,,,0,,0,0,,,0,,0,,,,,,0,,,,11,,11
2452000,CT,,,school,,2420014,,EdAdvance,90351201476,2429014,The ACCESS School at The Danuta M. Thibodeau Education Center,Program,,,,,,2019,,pk_12_total,17,0,7,,0,0,,,0,,0,,*,*,,,0,,,,,,,*,,24,17,0,7,,0,0,,,0,,0,,,,,,0,,,,,,24
2452011,CT,,,school,,480011,,Ellington School District,,480411,Ellington Continuing Life Independence Post-Secondary Education (ECLIPSE),Program,,,,,,2019,,pk_12_total,*,0,0,,0,*,,,0,,0,,*,*,,,0,,,,,,,*,,*,,0,0,,0,,,,0,,0,,,,,,0,,,,,,
2452018,CT,,,school,,490011,,Enfield School District,90147001743,490811,Henry Barnard - Primary Adaptive Learning (PAL),Program,,,,,,2019,,pk_12_total,*,*,0,,0,0,,,0,,0,,*,*,,,0,,,,,,,*,,*,,,0,,0,0,,,0,,0,,,,,,0,,,,,,
2452022,CT,,,school,,490011,,Enfield School District,90147001696,490611,Henry Barnard - Educational Counseling Program (ECP),Program,,,,,,2019,,pk_12_total,*,0,0,,0,0,,,0,,*,,0,*,,,0,,,,,,,*,,*,,0,0,,0,0,,,0,,,,0,,,,0,,,,,,
2452023,CT,,,school,,490011,,Enfield School District,90147001676,490511,Edgar H. Parkman - Autism Spectrum Disorder (ASD),Program,,,,,,2019,,pk_12_total,*,0,*,,0,0,,,0,,0,,*,*,,,0,,,,,,,*,,*,,0,,,0,0,,,0,,0,,,,,,0,,,,,,
2452025,CT,,,school,,490011,,Enfield School District,,491411,Eli Whitney - Intermediate Adaptive Learning (IAL),Program,,,,,,2019,,pk_12_total,*,0,*,,0,0,,,0,,0,,*,*,,,0,,,,,,,*,,*,,0,,,0,0,,,0,,0,,,,,,0,,,,,,
2452028,CT,,,school,,490011,,Enfield School District,,490911,John F. Kennedy - Adaptive Learning Program (ALP),Program,,,,,,2019,,pk_12_total,*,*,*,,0,*,,,0,,0,,*,*,,,0,,,,,,,6,,6,,,,,0,,,,0,,0,,,,,,0,,,,6,,6
2452031,CT,,,school,,490011,,Enfield School District,,490111,Enfield High - Adaptive Learning Program (ALP),Program,,,,,,2019,,pk_12_total,*,*,0,,0,*,,,0,,0,,*,*,,,0,,,,,,,6,,6,,,0,,0,,,,0,,0,,,,,,0,,,,6,,6
2452035,CT,,,school,,510011,,Fairfield School District,,510811,Early Childhood Center(0510811),Program,,,,,,2019,,pk_12_total,7,0,0,,0,0,,,0,,0,,*,*,,,0,,,,,,,7,,7,7,0,0,,0,0,,,0,,0,,,,,,0,,,,7,,7
2452062,CT,,,school,,520011,,Farmington School District,90156001713,520611,Farmington Alternative High School,Program,,,,,,2019,,pk_12_total,6,0,*,,0,*,,,0,,*,,*,*,,,*,,,,,,,*,,9,6,0,,,0,,,,0,,,,,,,,,,,,,,9
2452074,CT,,,school,,540011,,Glastonbury School District,90162001752,541411,Glastonbury Transition Academy,Program,,,,,,2019,,pk_12_total,13,*,*,,0,*,,,0,,0,,*,*,,,*,,,,,,,17,,17,13,,,,0,,,,0,,0,,,,,,,,,,17,,17
2452093,CT,,,school,901710,570011,,Greenwich School District,90171000300,576111,Greenwich High School,Public Schools,Regular School,No,High,09,12,2019,,pk_12_total,1789,78,588,,*,199,,,*,,86,,1401,*,,,68,,,,,,,316,,2746,1789,78,588,,,199,,,,,86,,1401,,,,68,,,,316,,2746
2452094,CT,,,school,,570011,,Greenwich School District,,571511,Windrose,Program,,,,,,2019,,pk_12_total,*,*,8,,0,0,,,0,,0,,*,*,,,*,,,,,,,8,,20,,,8,,0,0,,,0,,0,,,,,,,,,,8,,20
2452098,CT,,,school,901740,580011,,Griswold School District,90174001721,580111,Griswold Alternative School,Public Schools,Alternative School,No,High,09,12,2019,,pk_12_total,10,*,*,,0,0,,,0,,*,,*,*,,,0,,,,,,,*,,14,10,,,,0,0,,,0,,,,,,,,0,,,,,,14
2452111,CT,,,school,,590011,,Groton School District,,591011,Transition Academy,Program,,,,,,2019,,pk_12_total,11,*,*,,0,0,,,0,,*,,*,*,,,0,,,,,,,15,,15,11,,,,0,0,,,0,,,,,,,,0,,,,15,,15
2452132,CT,,,school,,620011,,Hamden School District,,620911,Bear Path IIC,Program,,,,,,2019,,pk_12_total,6,9,*,,0,0,,,0,,*,,*,*,,,*,,,,,,,24,,24,6,9,,,0,0,,,0,,,,,,,,,,,,24,,24
2452134,CT,,,school,,620011,,Hamden School District,,621811,West Woods IIC,Program,,,,,,2019,,pk_12_total,0,*,*,,0,0,,,0,,0,,*,*,,,0,,,,,,,8,,8,0,,,,0,0,,,0,,0,,,,,,0,,,,8,,8
2452138,CT,,,school,,620011,,Hamden School District,,620611,Hamden Transition Academy @ SCSU (AACPB),Program,,,,,,2019,,pk_12_total,*,6,0,,0,*,,,0,,0,,*,*,,,0,,,,,,,12,,12,,6,0,,0,,,,0,,0,,,,,,0,,,,12,,12
2452161,CT,,,school,,640011,,Hartford School District,,640610,Pre-K Integrated - West Middle School,Program,,,,,,2019,,pk_12_total,0,7,*,,0,*,,,0,,0,,*,*,,,0,,,,,,,7,,15,0,7,,,0,,,,0,,0,,,,,,0,,,,7,,15
2452168,CT,,,school,,640011,,Hartford School District,,640710,iGOAL Pre-K - Naylor School,Program,,,,,,2019,,pk_12_total,0,*,*,,0,0,,,0,,0,,*,*,,,0,,,,,,,10,,10,0,,,,0,0,,,0,,0,,,,,,0,,,,10,,10
2452169,CT,,,school,,640011,,Hartford School District,,640810,iGOAL Pre-K - Rawson School,Program,,,,,,2019,,pk_12_total,0,*,*,,0,0,,,0,,0,,*,*,,,0,,,,,,,*,,*,0,,,,0,0,,,0,,0,,,,,,0,,,,,,
2452174,CT,,,school,,640011,,Hartford School District,,649511,"iGOAL 1 - Breakthrough Magnet School, North",Program,,,,,,2019,,pk_12_total,0,*,*,,0,0,,,0,,0,,*,*,,,0,,,,,,,10,,10,0,,,,0,0,,,0,,0,,,,,,0,,,,10,,10
2452176,CT,,,school,,640011,,Hartford School District,90192001732,645711,iGOAL 1 - M.D. Fox School,Program,,,,,,2019,,pk_12_total,0,*,16,,0,*,,,0,,0,,*,*,,,9,,,,,,,20,,20,0,,16,,0,,,,0,,0,,,,,,9,,,,20,,20
2452177,CT,,,school,,640011,,Hartford School District,,648711,iGOAL 1 - Parkville School,Program,,,,,,2019,,pk_12_total,*,*,6,,0,0,,,0,,0,,*,*,,,*,,,,,,,9,,9,,,6,,0,0,,,0,,0,,,,,,,,,,9,,9
2452178,CT,,,school,,640011,,Hartford School District,90192001673,644411,iGOAL 1 - Rawson School,Program,,,,,,2019,,pk_12_total,0,9,*,,0,0,,,0,,*,,*,*,,,*,,,,,,,18,,18,0,9,,,0,0,,,0,,,,,,,,,,,,18,,18
2452179,CT,,,school,,640011,,Hartford School District,,649811,iGOAL 1 - Moylan School,,,,,,,2019,,pk_12_total,0,*,*,,0,0,,,0,,*,,*,*,,,*,,,,,,,*,,*,0,,,,0,0,,,0,,,,,,,,,,,,,,
2452180,CT,,,school,,640011,,Hartford School District,,644611,RISE - West Middle School,Program,,,,,,2019,,pk_12_total,0,*,*,,0,0,,,0,,0,,*,*,,,0,,,,,,,*,,*,0,,,,0,0,,,0,,0,,,,,,0,,,,,,
2452181,CT,,,school,,640011,,Hartford School District,,645911,RISE - M.D. Fox School,,,,,,,2019,,pk_12_total,0,7,11,,0,0,,,0,,0,,*,*,,,*,,,,,,,18,,18,0,7,11,,0,0,,,0,,0,,,,,,,,,,18,,18
2452183,CT,,,school,901920,640011,,Hartford School District,90192001616,643811,Betances STEM Magnet School,Public Schools,Regular School,No,Middle,05,08,2019,,pk_12_total,46,78,151,,0,23,,,*,,*,,190,*,,,37,,,,,,,47,,308,46,78,151,,0,23,,,,,,,190,,,,37,,,,47,,308
2452190,CT,,,school,,640011,,Hartford School District,,640110,iGOAL 1 - Milner School,Program,,,,,,2019,,pk_12_total,*,*,11,,0,0,,,0,,0,,*,*,,,*,,,,,,,15,,15,,,11,,0,0,,,0,,0,,,,,,,,,,15,,15
2452191,CT,,,school,,640011,,Hartford School District,,640210,iGOAL 2 - Kennelly School,Program,,,,,,2019,,pk_12_total,0,*,*,,0,0,,,0,,0,,*,*,,,0,,,,,,,*,,*,0,,,,0,0,,,0,,0,,,,,,0,,,,,,
2452200,CT,,,school,,640011,,Hartford School District,90192001770,648311,RISE - Bulkeley High School,Program,,,,,,2019,,pk_12_total,*,*,12,,0,0,,,0,,0,,*,*,,,*,,,,,,,19,,19,,,12,,0,0,,,0,,0,,,,,,,,,,19,,19
2452201,CT,,,school,,640011,,Hartford School District,90192001677,648211,RISE - Hartford Public High School,Program,,,,,,2019,,pk_12_total,0,6,19,,0,0,,,0,,0,,*,*,,,6,,,,,,,25,,25,0,6,19,,0,0,,,0,,0,,,,,,6,,,,25,,25
2452203,CT,,,school,,640011,,Hartford School District,90192001660,644911,iGOAL 1 - HPHS,Program,,,,,,2019,,pk_12_total,*,11,12,,0,*,,,0,,0,,*,*,,,9,,,,,,,25,,25,,11,12,,0,,,,0,,0,,,,,,9,,,,25,,25
2452206,CT,,,school,901920,640011,,Hartford School District,90192001650,643911,Capital Community College Magnet Academy,,Regular School,No,High,12,12,2019,,pk_12_total,*,7,*,,0,0,,,0,,*,,*,*,,,0,,,,,,,*,,11,,7,,,0,0,,,0,,,,,,,,0,,,,,,11
2452224,CT,,,school,,2450014,,Learn,90345001680,2451114,Learn Intensive Program,Program,,,,,,2019,,pk_12_total,*,*,*,,0,0,,,0,,*,,*,*,,,*,,,,,,,15,,15,,,,,0,0,,,0,,,,,,,,,,,,15,,15
2452225,CT,,,school,,2450014,,Learn,,2451614,LEARN SAILS Program,Program,,,,,,2019,,pk_12_total,6,*,*,,0,0,,,0,,*,,*,*,,,0,,,,,,,11,,11,6,,,,0,0,,,0,,,,,,,,0,,,,11,,11
2452229,CT,,,school,,2450014,,Learn,,2451214,Learn ABA Program at Center School,,,,,,,2019,,pk_12_total,*,*,6,,0,*,,,0,,*,,*,*,,,*,,,,,,,15,,15,,,6,,0,,,,0,,,,,,,,,,,,15,,15
2452230,CT,,,school,,2450014,,Learn,,2450514,Learn Pathways Program,,,,,,,2019,,pk_12_total,*,0,*,,0,0,,,0,,0,,*,*,,,0,,,,,,,*,,*,,0,,,0,0,,,0,,0,,,,,,0,,,,,,
2452233,CT,,,school,,2450014,,Learn,90345001795,2450614,Learn High School,Program,,,,,,2019,,pk_12_total,*,0,*,,0,*,,,0,,0,,*,*,,,0,,,,,,,*,,*,,0,,,0,,,,0,,0,,,,,,0,,,,,,
2452245,CT,,,school,,720011,,Ledyard School District,,720511,Ledyard Transition Academy,Program,,,,,,2019,,pk_12_total,7,*,0,,*,0,,,0,,0,,*,*,,,0,,,,,,,9,,9,7,,0,,,0,,,0,,0,,,,,,0,,,,9,,9
2452256,CT,,,school,902280,760011,,Madison School District,90228001480,765211,Walter C. Polson Middle School,Public Schools,Regular School,No,Middle,07,08,2019,,pk_12_total,364,*,24,,0,*,,,0,,21,,236,*,,,*,,,,,,,64,,423,364,,24,,0,,,,0,,21,,236,,,,,,,,64,,423
2452257,CT,,,school,902280,760011,,Madison School District,90228000411,766111,Daniel Hand High School,Public Schools,Regular School,No,High,09,12,2019,,pk_12_total,937,*,49,,*,45,,,0,,33,,557,*,,,0,,,,,,,114,,1072,937,,49,,,45,,,0,,33,,557,,,,0,,,,114,,1072
2452268,CT,,,school,,770011,,Manchester School District,,771111,Elementary Site 2,,,,,,,2019,,pk_12_total,*,0,0,,0,*,,,0,,0,,*,*,,,*,,,,,,,0,,*,,0,0,,0,,,,0,,0,,,,,,,,,,0,,
2452292,CT,,,school,,800011,,Meriden School District,,800911,STEP - ES,Program,,,,,,2019,,pk_12_total,8,*,15,,0,0,,,0,,*,,*,*,,,*,,,,,,,28,,28,8,,15,,0,0,,,0,,,,,,,,,,,,28,,28
2452293,CT,,,school,,800011,,Meriden School District,,802211,SOAR- ES,Program,,,,,,2019,,pk_12_total,*,*,*,,0,0,,,0,,0,,*,*,,,0,,,,,,,9,,9,,,,,0,0,,,0,,0,,,,,,0,,,,9,,9
2452295,CT,,,school,,800011,,Meriden School District,,802311,SOAR - LMS,,,,,,,2019,,pk_12_total,*,*,10,,0,0,,,0,,0,,*,*,,,6,,,,,,,16,,16,,,10,,0,0,,,0,,0,,,,,,6,,,,16,,16
2452296,CT,,,school,,800011,,Meriden School District,,802411,SOAR - WMS,Program,,,,,,2019,,pk_12_total,*,*,*,,0,0,,,0,,0,,*,*,,,*,,,,,,,14,,14,,,,,0,0,,,0,,0,,,,,,,,,,14,,14
2452299,CT,,,school,,800011,,Meriden School District,,801511,STARS-MS,Program,,,,,,2019,,pk_12_total,*,0,*,,0,0,,,0,,0,,*,*,,,*,,,,,,,6,,6,,0,,,0,0,,,0,,0,,,,,,,,,,6,,6
2452303,CT,,,school,,800011,,Meriden School District,,802511,SOAR - PHS,Program,,,,,,2019,,pk_12_total,*,*,6,,0,*,,,0,,0,,*,*,,,*,,,,,,,12,,12,,,6,,0,,,,0,,0,,,,,,,,,,12,,12
2452305,CT,,,school,,800011,,Meriden School District,,801611,TSC - MHS,Program,,,,,,2019,,pk_12_total,*,*,10,,0,0,,,0,,0,,*,*,,,*,,,,,,,19,,19,,,10,,0,0,,,0,,0,,,,,,,,,,19,,19
2452307,CT,,,school,,800011,,Meriden School District,,801811,STARS - HS,Program,,,,,,2019,,pk_12_total,*,*,9,,0,*,,,0,,0,,*,*,,,6,,,,,,,16,,16,,,9,,0,,,,0,,0,,,,,,6,,,,16,,16
2452309,CT,,,school,,800011,,Meriden School District,,802011,TLC - MHS,Program,,,,,,2019,,pk_12_total,*,*,6,,0,*,,,0,,0,,*,*,,,*,,,,,,,14,,14,,,6,,0,,,,0,,0,,,,,,,,,,14,,14
2452310,CT,,,school,,800011,,Meriden School District,90240001800,800211,Community Classroom Collaborative,Program,,,,,,2019,,pk_12_total,*,*,*,,*,0,,,0,,0,,*,*,,,*,,,,,,,11,,11,,,,,,0,,,0,,0,,,,,,,,,,11,,11
2452311,CT,,,school,,800011,,Meriden School District,,802111,Community Collaborative Classroom - ACADEMY,Program,,,,,,2019,,pk_12_total,*,*,*,,0,0,,,0,,0,,*,*,,,*,,,,,,,8,,8,,,,,0,0,,,0,,0,,,,,,,,,,8,,8
2452315,CT,,,school,,830011,,Middletown School District,90249001719,830811,ICM - Moody K-2,Program,,,,,,2019,,pk_12_total,*,*,*,,0,0,,,0,,0,,*,*,,,0,,,,,,,6,,6,,,,,0,0,,,0,,0,,,,,,0,,,,6,,6
2452321,CT,,,school,,830011,,Middletown School District,90249001758,830611,ICM - Farm Hill,Program,,,,,,2019,,pk_12_total,*,*,0,,0,0,,,0,,0,,*,*,,,0,,,,,,,*,,*,,,0,,0,0,,,0,,0,,,,,,0,,,,,,
2452324,CT,,,school,,830011,,Middletown School District,90249001793,830411,ICM- Woodrow Wilson Middle School,Program,,,,,,2019,,pk_12_total,*,0,*,,0,*,,,0,,0,,*,*,,,0,,,,,,,6,,6,,0,,,0,,,,0,,0,,,,,,0,,,,6,,6
2452327,CT,,,school,,830011,,Middletown School District,90249001722,831811,MHS - Alternative Education Program 1,Program,,,,,,2019,,pk_12_total,*,*,*,,0,0,,,0,,0,,*,*,,,0,,,,,,,*,,8,,,,,0,0,,,0,,0,,,,,,0,,,,,,8
2452328,CT,,,school,,830011,,Middletown School District,,832211,MHS- Alternative Education Program 3,Program,,,,,,2019,,pk_12_total,7,*,*,,0,0,,,0,,0,,*,*,,,0,,,,,,,*,,11,7,,,,0,0,,,0,,0,,,,,,0,,,,,,11
2452330,CT,,,school,,830011,,Middletown School District,90249001765,831711,Virtual Learning Academy - MHS,Program,,,,,,2019,,pk_12_total,*,*,0,,0,0,,,0,,*,,*,*,,,0,,,,,,,0,,6,,,0,,0,0,,,0,,,,,,,,0,,,,0,,6
2452332,CT,,,school,,830011,,Middletown School District,90249001768,831911,MHS - Alternative Education Program 2,Program,,,,,,2019,,pk_12_total,0,*,*,,*,0,,,0,,*,,*,*,,,0,,,,,,,*,,*,0,,,,,0,,,0,,,,,,,,0,,,,,,
2452348,CT,,,school,,840011,,Milford School District,,840411,Fifth Year Vocational Experience,Program,,,,,,2019,,pk_12_total,*,*,0,,0,0,,,0,,0,,*,*,,,*,,,,,,,6,,6,,,0,,0,0,,,0,,0,,,,,,,,,,6,,6
2452349,CT,,,school,,840011,,Milford School District,,840611,Post Grad Transitional Academy,Program,,,,,,2019,,pk_12_total,*,0,0,,0,*,,,0,,0,,*,*,,,0,,,,,,,*,,*,,0,0,,0,,,,0,,0,,,,,,0,,,,,,
2452355,CT,,,school,,850011,,Monroe School District,90255001670,850211,Masuk Alternative Program,Program,,,,,,2019,,pk_12_total,12,0,*,,0,0,,,0,,*,,*,*,,,0,,,,,,,*,,15,12,0,,,0,0,,,0,,,,,,,,0,,,,,,15
2452375,CT,,,school,,880011,,Naugatuck School District,,880911,Genesis Academy,Program,,,,,,2019,,pk_12_total,8,*,*,,0,0,,,0,,0,,*,*,,,*,,,,,,,0,,15,8,,,,0,0,,,0,,0,,,,,,,,,,0,,15
2452384,CT,,,school,,890011,,New Britain School District,,890211,Chamberlain Bridges,Program,,,,,,2019,,pk_12_total,*,*,19,,0,0,,,0,,0,,*,*,,,*,,,,,,,*,,24,,,19,,0,0,,,0,,0,,,,,,,,,,,,24
2452385,CT,,,school,,890011,,New Britain School District,,890411,Holmes Bridges,Program,,,,,,2019,,pk_12_total,*,*,15,,0,0,,,0,,0,,*,*,,,*,,,,,,,18,,18,,,15,,0,0,,,0,,0,,,,,,,,,,18,,18
2452387,CT,,,school,,890011,,New Britain School District,,891011,Lincoln SCS,Program,,,,,,2019,,pk_12_total,0,*,*,,0,0,,,0,,0,,*,*,,,0,,,,,,,*,,*,0,,,,0,0,,,0,,0,,,,,,0,,,,,,
2452393,CT,,,school,,890011,,New Britain School District,,891911,Smith Pathways,Program,,,,,,2019,,pk_12_total,0,*,*,,0,0,,,0,,0,,*,*,,,*,,,,,,,9,,9,0,,,,0,0,,,0,,0,,,,,,,,,,9,,9
2452396,CT,,,school,,890011,,New Britain School District,,891711,Slade KEY Middle,Program,,,,,,2019,,pk_12_total,*,*,9,,0,*,,,0,,*,,*,*,,,*,,,,,,,17,,17,,,9,,0,,,,0,,,,,,,,,,,,17,,17