rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
1244568,MD,,,school,,16,,Prince George's,,2217,Incarcerated Youth Center (JACS),,,,,,,2020,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1244569,MD,,,school,,16,,Prince George's,,2217,Incarcerated Youth Center (JACS),,,,,,,2020,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1244570,MD,,,school,,16,,Prince George's,,2217,Incarcerated Youth Center (JACS),,,,,,,2020,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1244571,MD,,,school,,16,,Prince George's,,2217,Incarcerated Youth Center (JACS),,,,,,,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1244572,MD,,,school,,16,,Prince George's,,2217,Incarcerated Youth Center (JACS),,,,,,,2020,,pk_12_total,,*,*,,,,,,,,,,,,,,,,,,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,10
1317145,MD,,,school,,16,,Prince George's,,2217,Incarcerated Youth Center (JACS),,,,,,,2021,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1317146,MD,,,school,,16,,Prince George's,,2217,Incarcerated Youth Center (JACS),,,,,,,2021,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1317147,MD,,,school,,16,,Prince George's,,2217,Incarcerated Youth Center (JACS),,,,,,,2021,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1317148,MD,,,school,,16,,Prince George's,,2217,Incarcerated Youth Center (JACS),,,,,,,2021,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1317149,MD,,,school,,16,,Prince George's,,2217,Incarcerated Youth Center (JACS),,,,,,,2021,,pk_12_total,,*,*,,,,,,,,*,,,,,,,,,,,,,,,11,,,,,,,,,,,,,,,,,,,,,,,11
1237666,MD,,,school,2400060,2,,Anne Arundel,240006000899,2233,Anne Arundel Evening High,,Alternative School,No,High,09,12,2020,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,20
1237667,MD,,,school,2400060,2,,Anne Arundel,240006000899,2233,Anne Arundel Evening High,,Alternative School,No,High,09,12,2020,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,,,,,,,,,,,,,,,50
1237668,MD,,,school,2400060,2,,Anne Arundel,240006000899,2233,Anne Arundel Evening High,,Alternative School,No,High,09,12,2020,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,79,,,,,,,,,,,,,,,,,,,,,,,79
1237669,MD,,,school,2400060,2,,Anne Arundel,240006000899,2233,Anne Arundel Evening High,,Alternative School,No,High,09,12,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,147,,,,,,,,,,,,,,,,,,,,,,,147
1237670,MD,,,school,2400060,2,,Anne Arundel,240006000899,2233,Anne Arundel Evening High,,Alternative School,No,High,09,12,2020,,pk_12_total,150,66,55,,*,*,,,,,22,,,,,,,,,,,,,,,296,150,66,55,,,,,,,,22,,,,,,,,,,,,296
1237975,MD,,,school,2400060,2,,Anne Arundel,240006001729,4064,Mary Moss at Adams Academy,,Alternative School,No,Middle,07,09,2020,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1237976,MD,,,school,2400060,2,,Anne Arundel,240006001729,4064,Mary Moss at Adams Academy,,Alternative School,No,Middle,07,09,2020,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,15,,,,,,,,,,,,,,,,,,,,,,,15
1237977,MD,,,school,2400060,2,,Anne Arundel,240006001729,4064,Mary Moss at Adams Academy,,Alternative School,No,Middle,07,09,2020,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,23,,,,,,,,,,,,,,,,,,,,,,,23
1237978,MD,,,school,2400060,2,,Anne Arundel,240006001729,4064,Mary Moss at Adams Academy,,Alternative School,No,Middle,07,09,2020,,pk_12_total,11,21,*,,,,,,,,*,,,,,,,,,,,,,,,44,11,21,,,,,,,,,,,,,,,,,,,,,44
1238183,MD,,,school,2400120,3,,Baltimore County,240012001756,51,Northwest EDLP at Milford Mill Academy,,Alternative School,No,High,11,12,2020,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1238184,MD,,,school,2400120,3,,Baltimore County,240012001756,51,Northwest EDLP at Milford Mill Academy,,Alternative School,No,High,11,12,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1238185,MD,,,school,2400120,3,,Baltimore County,240012001756,51,Northwest EDLP at Milford Mill Academy,,Alternative School,No,High,11,12,2020,,pk_12_total,,*,*,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1238186,MD,,,school,2400120,3,,Baltimore County,240012001751,52,Southwest EDLP at Woodlawn High School,,Alternative School,No,High,09,12,2020,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1238187,MD,,,school,2400120,3,,Baltimore County,240012001751,52,Southwest EDLP at Woodlawn High School,,Alternative School,No,High,09,12,2020,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1238188,MD,,,school,2400120,3,,Baltimore County,240012001751,52,Southwest EDLP at Woodlawn High School,,Alternative School,No,High,09,12,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,10
1238189,MD,,,school,2400120,3,,Baltimore County,240012001751,52,Southwest EDLP at Woodlawn High School,,Alternative School,No,High,09,12,2020,,pk_12_total,*,*,*,,,*,,,,,*,,,,,,,,,,,,,,,14,,,,,,,,,,,,,,,,,,,,,,,14
1238190,MD,,,school,2400120,3,,Baltimore County,240012001754,53,Northeast EDLP at Parkville High School,,Alternative School,No,High,10,12,2020,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1238191,MD,,,school,2400120,3,,Baltimore County,240012001754,53,Northeast EDLP at Parkville High School,,Alternative School,No,High,10,12,2020,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1238192,MD,,,school,2400120,3,,Baltimore County,240012001754,53,Northeast EDLP at Parkville High School,,Alternative School,No,High,10,12,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,16,,,,,,,,,,,,,,,,,,,,,,,16
1238193,MD,,,school,2400120,3,,Baltimore County,240012001754,53,Northeast EDLP at Parkville High School,,Alternative School,No,High,10,12,2020,,pk_12_total,*,*,*,,,,,,,,,,,,,,,,,,,,,,,18,,,,,,,,,,,,,,,,,,,,,,,18
1238194,MD,,,school,2400120,3,,Baltimore County,240012001759,55,Southeast EDLP at Dundalk High School,,Alternative School,No,High,10,12,2020,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1238195,MD,,,school,2400120,3,,Baltimore County,240012001759,55,Southeast EDLP at Dundalk High School,,Alternative School,No,High,10,12,2020,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1238196,MD,,,school,2400120,3,,Baltimore County,240012001759,55,Southeast EDLP at Dundalk High School,,Alternative School,No,High,10,12,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,11,,,,,,,,,,,,,,,,,,,,,,,11
1238197,MD,,,school,2400120,3,,Baltimore County,240012001759,55,Southeast EDLP at Dundalk High School,,Alternative School,No,High,10,12,2020,,pk_12_total,*,10,*,,,,,,,,*,,,,,,,,,,,,,,,18,,10,,,,,,,,,,,,,,,,,,,,,18
1238198,MD,,,school,2400120,3,,Baltimore County,240012001760,56,Central EDLP at Loch Raven High School,,Alternative School,No,High,12,12,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1238199,MD,,,school,2400120,3,,Baltimore County,240012001760,56,Central EDLP at Loch Raven High School,,Alternative School,No,High,12,12,2020,,pk_12_total,*,*,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1238200,MD,,,school,2400120,3,,Baltimore County,240012000925,57,Home Assignments-Elementary,,Alternative School,No,Middle,04,06,2020,,grade_4,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1238201,MD,,,school,2400120,3,,Baltimore County,240012000925,57,Home Assignments-Elementary,,Alternative School,No,Middle,04,06,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1238202,MD,,,school,2400120,3,,Baltimore County,240012000925,57,Home Assignments-Elementary,,Alternative School,No,Middle,04,06,2020,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1238203,MD,,,school,2400120,3,,Baltimore County,240012000925,57,Home Assignments-Elementary,,Alternative School,No,Middle,04,06,2020,,pk_12_total,,*,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1238204,MD,,,school,2400120,3,,Baltimore County,240012000935,58,Home Assignments-Secondary,,Alternative School,No,High,07,12,2020,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1238205,MD,,,school,2400120,3,,Baltimore County,240012000935,58,Home Assignments-Secondary,,Alternative School,No,High,07,12,2020,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1238206,MD,,,school,2400120,3,,Baltimore County,240012000935,58,Home Assignments-Secondary,,Alternative School,No,High,07,12,2020,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1238207,MD,,,school,2400120,3,,Baltimore County,240012000935,58,Home Assignments-Secondary,,Alternative School,No,High,07,12,2020,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,12,,,,,,,,,,,,,,,,,,,,,,,12
1238208,MD,,,school,2400120,3,,Baltimore County,240012000935,58,Home Assignments-Secondary,,Alternative School,No,High,07,12,2020,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1238209,MD,,,school,2400120,3,,Baltimore County,240012000935,58,Home Assignments-Secondary,,Alternative School,No,High,07,12,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1238210,MD,,,school,2400120,3,,Baltimore County,240012000935,58,Home Assignments-Secondary,,Alternative School,No,High,07,12,2020,,pk_12_total,*,17,,,,,,,,,*,,,,,,,,,,,,,,,26,,17,,,,,,,,,,,,,,,,,,,,,26
1238214,MD,,,school,2400120,3,,Baltimore County,240012000436,69,Catonsville Center for Alternative Studies,,Alternative School,No,High,09,12,2020,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1238215,MD,,,school,2400120,3,,Baltimore County,240012000436,69,Catonsville Center for Alternative Studies,,Alternative School,No,High,09,12,2020,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,19,,,,,,,,,,,,,,,,,,,,,,,19
1238216,MD,,,school,2400120,3,,Baltimore County,240012000436,69,Catonsville Center for Alternative Studies,,Alternative School,No,High,09,12,2020,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,,,,,,,,,,,,,,,,,,,,,14
1238217,MD,,,school,2400120,3,,Baltimore County,240012000436,69,Catonsville Center for Alternative Studies,,Alternative School,No,High,09,12,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,,,,,,,,,,,,,,,,,,,,,14
1238218,MD,,,school,2400120,3,,Baltimore County,240012000436,69,Catonsville Center for Alternative Studies,,Alternative School,No,High,09,12,2020,,pk_12_total,*,45,*,,,*,,,,,*,,,,,,,,,,,,,,,55,,45,,,,,,,,,,,,,,,,,,,,,55
1238219,MD,,,school,2400120,3,,Baltimore County,240012000777,70,Meadowood Education Center,,Alternative School,No,Middle,07,08,2020,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,21,,,,,,,,,,,,,,,,,,,,,,,21
1238220,MD,,,school,2400120,3,,Baltimore County,240012000777,70,Meadowood Education Center,,Alternative School,No,Middle,07,08,2020,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,12,,,,,,,,,,,,,,,,,,,,,,,12
1238221,MD,,,school,2400120,3,,Baltimore County,240012000777,70,Meadowood Education Center,,Alternative School,No,Middle,07,08,2020,,pk_12_total,*,25,*,,*,*,,,,,*,,,,,,,,,,,,,,,33,,25,,,,,,,,,,,,,,,,,,,,,33
1238222,MD,,,school,2400120,3,,Baltimore County,240012000831,72,Rosedale Center,,Alternative School,No,High,06,12,2020,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1238223,MD,,,school,2400120,3,,Baltimore County,240012000831,72,Rosedale Center,,Alternative School,No,High,06,12,2020,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1238224,MD,,,school,2400120,3,,Baltimore County,240012000831,72,Rosedale Center,,Alternative School,No,High,06,12,2020,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1238225,MD,,,school,2400120,3,,Baltimore County,240012000831,72,Rosedale Center,,Alternative School,No,High,06,12,2020,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,22,,,,,,,,,,,,,,,,,,,,,,,22
1238226,MD,,,school,2400120,3,,Baltimore County,240012000831,72,Rosedale Center,,Alternative School,No,High,06,12,2020,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,16,,,,,,,,,,,,,,,,,,,,,,,16
1238227,MD,,,school,2400120,3,,Baltimore County,240012000831,72,Rosedale Center,,Alternative School,No,High,06,12,2020,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,10
1238228,MD,,,school,2400120,3,,Baltimore County,240012000831,72,Rosedale Center,,Alternative School,No,High,06,12,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1238229,MD,,,school,2400120,3,,Baltimore County,240012000831,72,Rosedale Center,,Alternative School,No,High,06,12,2020,,pk_12_total,21,36,*,,,,,,,,*,,,,,,,,,,,,,,,65,21,36,,,,,,,,,,,,,,,,,,,,,65
1238230,MD,,,school,2400120,3,,Baltimore County,240012001649,75,Crossroads Center,,Alternative School,No,High,07,12,2020,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,45,,,,,,,,,,,,,,,,,,,,,,,45
1238231,MD,,,school,2400120,3,,Baltimore County,240012001649,75,Crossroads Center,,Alternative School,No,High,07,12,2020,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,46,,,,,,,,,,,,,,,,,,,,,,,46
1238232,MD,,,school,2400120,3,,Baltimore County,240012001649,75,Crossroads Center,,Alternative School,No,High,07,12,2020,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,42,,,,,,,,,,,,,,,,,,,,,,,42
1238233,MD,,,school,2400120,3,,Baltimore County,240012001649,75,Crossroads Center,,Alternative School,No,High,07,12,2020,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,,,,,,,,,,,,,,,30
1238234,MD,,,school,2400120,3,,Baltimore County,240012001649,75,Crossroads Center,,Alternative School,No,High,07,12,2020,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,13,,,,,,,,,,,,,,,,,,,,,,,13
1238235,MD,,,school,2400120,3,,Baltimore County,240012001649,75,Crossroads Center,,Alternative School,No,High,07,12,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1238236,MD,,,school,2400120,3,,Baltimore County,240012001649,75,Crossroads Center,,Alternative School,No,High,07,12,2020,,pk_12_total,58,97,*,,*,*,,,,,16,,,,,,,,,,,,,,,183,58,97,,,,,,,,,16,,,,,,,,,,,,183
1238237,MD,,,school,2400120,3,,Baltimore County,240012001711,77,BCDC Educational Center,,Alternative School,No,High,09,12,2020,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1238238,MD,,,school,2400120,3,,Baltimore County,240012001711,77,BCDC Educational Center,,Alternative School,No,High,09,12,2020,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1238239,MD,,,school,2400120,3,,Baltimore County,240012001711,77,BCDC Educational Center,,Alternative School,No,High,09,12,2020,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,12,,,,,,,,,,,,,,,,,,,,,,,12
1238240,MD,,,school,2400120,3,,Baltimore County,240012001711,77,BCDC Educational Center,,Alternative School,No,High,09,12,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1238241,MD,,,school,2400120,3,,Baltimore County,240012001711,77,BCDC Educational Center,,Alternative School,No,High,09,12,2020,,pk_12_total,*,24,*,,,,,,,,,,,,,,,,,,,,,,,33,,24,,,,,,,,,,,,,,,,,,,,,33
1239508,MD,,,school,2400150,4,,Calvert,240015001344,500,Calvert County Alternative School,,Alternative School,No,High,09,12,2020,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1239509,MD,,,school,2400150,4,,Calvert,240015001344,500,Calvert County Alternative School,,Alternative School,No,High,09,12,2020,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1239510,MD,,,school,2400150,4,,Calvert,240015001344,500,Calvert County Alternative School,,Alternative School,No,High,09,12,2020,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1239511,MD,,,school,2400150,4,,Calvert,240015001344,500,Calvert County Alternative School,,Alternative School,No,High,09,12,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1239512,MD,,,school,2400150,4,,Calvert,240015001344,500,Calvert County Alternative School,,Alternative School,No,High,09,12,2020,,pk_12_total,*,*,*,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1239760,MD,,,school,2400210,6,,Carroll,240021001548,716,Gateway School,,Alternative School,No,High,09,12,2020,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,13,,,,,,,,,,,,,,,,,,,,,,,13
1239761,MD,,,school,2400210,6,,Carroll,240021001548,716,Gateway School,,Alternative School,No,High,09,12,2020,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,20
1239762,MD,,,school,2400210,6,,Carroll,240021001548,716,Gateway School,,Alternative School,No,High,09,12,2020,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,20
1239763,MD,,,school,2400210,6,,Carroll,240021001548,716,Gateway School,,Alternative School,No,High,09,12,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,13,,,,,,,,,,,,,,,,,,,,,,,13
1239764,MD,,,school,2400210,6,,Carroll,240021001548,716,Gateway School,,Alternative School,No,High,09,12,2020,,pk_12_total,54,*,*,,*,*,,,,,*,,,,,,,,,,,,,,,66,54,,,,,,,,,,,,,,,,,,,,,,66
1239765,MD,,,school,2400210,6,,Carroll,240021001348,717,Post Secondary Program,,Alternative School,No,High,12,12,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,44,,,,,,,,,,,,,,,,,,,,,,,44
1239766,MD,,,school,2400210,6,,Carroll,240021001348,717,Post Secondary Program,,Alternative School,No,High,12,12,2020,,pk_12_total,41,*,*,,,,,,,,,,,,,,,,,,,,,,,44,41,,,,,,,,,,,,,,,,,,,,,,44
1239767,MD,,,school,2400210,6,,Carroll,240021001349,718,PRIDE School,,Alternative School,No,Elementary,01,05,2020,,grade_1,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1239768,MD,,,school,2400210,6,,Carroll,240021001349,718,PRIDE School,,Alternative School,No,Elementary,01,05,2020,,grade_2,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1239769,MD,,,school,2400210,6,,Carroll,240021001349,718,PRIDE School,,Alternative School,No,Elementary,01,05,2020,,grade_3,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1239770,MD,,,school,2400210,6,,Carroll,240021001349,718,PRIDE School,,Alternative School,No,Elementary,01,05,2020,,grade_5,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1239771,MD,,,school,2400210,6,,Carroll,240021001349,718,PRIDE School,,Alternative School,No,Elementary,01,05,2020,,pk_12_total,*,*,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1239772,MD,,,school,2400210,6,,Carroll,240021001694,726,Crossroads Middle School,,Alternative School,No,Middle,06,08,2020,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1239773,MD,,,school,2400210,6,,Carroll,240021001694,726,Crossroads Middle School,,Alternative School,No,Middle,06,08,2020,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1239774,MD,,,school,2400210,6,,Carroll,240021001694,726,Crossroads Middle School,,Alternative School,No,Middle,06,08,2020,,pk_12_total,*,,*,,,,,,,,*,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1239799,MD,,,school,2400210,6,,Carroll,240021001350,903,Flexible Student Support,,Alternative School,No,High,09,12,2020,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1239800,MD,,,school,2400210,6,,Carroll,240021001350,903,Flexible Student Support,,Alternative School,No,High,09,12,2020,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1239801,MD,,,school,2400210,6,,Carroll,240021001350,903,Flexible Student Support,,Alternative School,No,High,09,12,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,,,,,,,,,,,,,,,,,,,,,14
1239802,MD,,,school,2400210,6,,Carroll,240021001350,903,Flexible Student Support,,Alternative School,No,High,09,12,2020,,pk_12_total,19,,,,,*,,,,,*,,,,,,,,,,,,,,,22,19,,,,,,,,,,,,,,,,,,,,,,22
1240223,MD,,,school,2400270,8,,Charles,240027001395,708,Robert D. Stethem Educational Center,,Alternative School,No,High,06,12,2020,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1240224,MD,,,school,2400270,8,,Charles,240027001395,708,Robert D. Stethem Educational Center,,Alternative School,No,High,06,12,2020,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1240225,MD,,,school,2400270,8,,Charles,240027001395,708,Robert D. Stethem Educational Center,,Alternative School,No,High,06,12,2020,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,10
1240226,MD,,,school,2400270,8,,Charles,240027001395,708,Robert D. Stethem Educational Center,,Alternative School,No,High,06,12,2020,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1240227,MD,,,school,2400270,8,,Charles,240027001395,708,Robert D. Stethem Educational Center,,Alternative School,No,High,06,12,2020,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,20
1240228,MD,,,school,2400270,8,,Charles,240027001395,708,Robert D. Stethem Educational Center,,Alternative School,No,High,06,12,2020,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,17,,,,,,,,,,,,,,,,,,,,,,,17
1240229,MD,,,school,2400270,8,,Charles,240027001395,708,Robert D. Stethem Educational Center,,Alternative School,No,High,06,12,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,31,,,,,,,,,,,,,,,,,,,,,,,31
1240230,MD,,,school,2400270,8,,Charles,240027001395,708,Robert D. Stethem Educational Center,,Alternative School,No,High,06,12,2020,,pk_12_total,25,53,*,,*,,,,*,,*,,,,,,,,,,,,,,,88,25,53,,,,,,,,,,,,,,,,,,,,,88
1240381,MD,,,school,2400330,10,,Frederick,240033001410,208,Heather Ridge,,Alternative School,No,High,06,12,2020,,grade_6,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1240382,MD,,,school,2400330,10,,Frederick,240033001410,208,Heather Ridge,,Alternative School,No,High,06,12,2020,,grade_7,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1240383,MD,,,school,2400330,10,,Frederick,240033001410,208,Heather Ridge,,Alternative School,No,High,06,12,2020,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1240384,MD,,,school,2400330,10,,Frederick,240033001410,208,Heather Ridge,,Alternative School,No,High,06,12,2020,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,18,,,,,,,,,,,,,,,,,,,,,,,18
1240385,MD,,,school,2400330,10,,Frederick,240033001410,208,Heather Ridge,,Alternative School,No,High,06,12,2020,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1240386,MD,,,school,2400330,10,,Frederick,240033001410,208,Heather Ridge,,Alternative School,No,High,06,12,2020,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1240387,MD,,,school,2400330,10,,Frederick,240033001410,208,Heather Ridge,,Alternative School,No,High,06,12,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1240388,MD,,,school,2400330,10,,Frederick,240033001410,208,Heather Ridge,,Alternative School,No,High,06,12,2020,,pk_12_total,21,19,*,,*,,,,,,*,,,,,,,,,,,,,,,56,21,19,,,,,,,,,,,,,,,,,,,,,56
1241000,MD,,,school,2400390,12,,Harford,240039000480,292,Center for Educational Opportunity,,Alternative School,No,High,08,12,2020,,grade_8,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
1241001,MD,,,school,2400390,12,,Harford,240039000480,292,Center for Educational Opportunity,,Alternative School,No,High,08,12,2020,,grade_9,,,,,,,,,,,,,,,,,,,,,,,,,,35,,,,,,,,,,,,,,,,,,,,,,,35
1241002,MD,,,school,2400390,12,,Harford,240039000480,292,Center for Educational Opportunity,,Alternative School,No,High,08,12,2020,,grade_10,,,,,,,,,,,,,,,,,,,,,,,,,,15,,,,,,,,,,,,,,,,,,,,,,,15
1241003,MD,,,school,2400390,12,,Harford,240039000480,292,Center for Educational Opportunity,,Alternative School,No,High,08,12,2020,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,11,,,,,,,,,,,,,,,,,,,,,,,11
1241004,MD,,,school,2400390,12,,Harford,240039000480,292,Center for Educational Opportunity,,Alternative School,No,High,08,12,2020,,grade_12,,,,,,,,,,,,,,,,,,,,,,,,,,12,,,,,,,,,,,,,,,,,,,,,,,12
1241005,MD,,,school,2400390,12,,Harford,240039000480,292,Center for Educational Opportunity,,Alternative School,No,High,08,12,2020,,pk_12_total,26,37,*,,,*,,,,,*,,,,,,,,,,,,,,,74,26,37,,,,,,,,,,,,,,,,,,,,,74