rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
2448800,CT,,,school,900030,10011,,Andover School District,90003010001,10111,Andover Elementary School,Public Schools,Regular School,No,Elementary,PK,06,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2448801,CT,,,school,,20011,,Ansonia School District,,20911,Ansonia Public Schools Pre-K Program,Program,,,,,,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2448802,CT,,,school,900060,20011,,Ansonia School District,90006000005,20311,Mead School,Public Schools,Regular School,No,Elementary,PK,06,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2448803,CT,,,school,900060,20011,,Ansonia School District,90006001020,20811,Prendergast School,Public Schools,Regular School,No,Elementary,KG,06,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2448804,CT,,,school,900060,20011,,Ansonia School District,90006010008,25111,Ansonia Middle School,Public Schools,Regular School,No,Middle,07,08,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2448805,CT,,,school,900060,20011,,Ansonia School District,90006010002,26111,Ansonia High School,Public Schools,Regular School,No,High,09,12,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,142,,,,,,,,,,,,,,,,,,,,,,,142
2448806,CT,,,school,,20011,,Ansonia School District,90006001678,20111,P.A.C.E. (Positive And Creative Education),Program,,,,,,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,10
2448807,CT,,,school,,20011,,Ansonia School District,,20411,P.A.C.E. - PM (Positive And Creative Education - PM),Program,,,,,,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
2448808,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001499,2449514,Village School,Program,,,,,,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2448809,CT,,,school,,2440014,,Area Cooperative Educational Services,,2440214,ACES Mill Elementary School,Program,,,,,,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2448810,CT,,,school,900070,2440014,,Area Cooperative Educational Services,90007000884,2440314,Wintergreen Interdistrict  Magnet School,Regional Education Service Center Schools,Regular School,No,Elementary,KG,08,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2448811,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001505,2449414,Mill Academy,Program,,,,,,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2448812,CT,,,school,900070,2440014,,Area Cooperative Educational Services,90007001358,2445114,Thomas Edison Magnet Middle School,Regional Education Service Center Schools,Regular School,No,Middle,06,08,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2448813,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001588,2449614,Center for Autism Spectrum and Development Disorders,Program,,,,,,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
2448814,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001502,2449214,Whitney Academy,Program,,,,,,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,,,,,,,,,,,,,,,,,,,,,14
2448815,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001490,2449114,Whitney High School North,Program,,,,,,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,24,,,,,,,,,,,,,,,,,,,,,,,24
2448816,CT,,,school,,2440014,,Area Cooperative Educational Services,,2449314,Whitney High School West,,,,,,,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,11,,,,,,,,,,,,,,,,,,,,,,,11
2448817,CT,,,school,,2440014,,Area Cooperative Educational Services,,2440114,CREATE at Whitney Academy,Program,,,,,,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2448818,CT,,,school,900090,30011,,Ashford School District,90009000010,30111,Ashford School,Public Schools,Regular School,No,Elementary,PK,08,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2448819,CT,,,school,,40011,,Avon School District,90012001737,40111,Avon Early Learning Center at Roaring Brook School,Program,,,,,,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2448820,CT,,,school,900120,40011,,Avon School District,90012010010,40411,Pine Grove School,Public Schools,Regular School,No,Elementary,KG,04,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2448821,CT,,,school,900120,40011,,Avon School District,90012000013,40311,Roaring Brook School,Public Schools,Regular School,No,Elementary,KG,04,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2448822,CT,,,school,900120,40011,,Avon School District,90012001367,40511,Thompson Brook School,Public Schools,Regular School,No,Middle,05,06,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2448823,CT,,,school,900120,40011,,Avon School District,90012000012,45111,Avon Middle School,Public Schools,Regular School,No,Middle,07,08,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2448824,CT,,,school,900120,40011,,Avon School District,90012000011,46111,Avon High School,Public Schools,Regular School,No,High,09,12,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,238,,,,,,,,,,,,,,,,,,,,,,,238
2448825,CT,,,school,900150,50011,,Barkhamsted School District,90015000015,50111,Barkhamsted Elementary School,Public Schools,Regular School,No,Elementary,PK,06,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2448826,CT,,,school,,50011,,Barkhamsted School District,90015001373,58011,Shared Services Integrated Preschool,Program,,,,,,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2448827,CT,,,school,,50011,,Barkhamsted School District,,50211,Bridges at Barkhamsted Elementary School,Program,,,,,,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2448828,CT,,,school,900210,70011,,Berlin School District,90021000018,70411,Emma Hart Willard School,Public Schools,Regular School,No,Elementary,PK,05,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2448829,CT,,,school,900210,70011,,Berlin School District,90021000020,70511,Mary E. Griswold School,Public Schools,Regular School,No,Elementary,PK,05,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2448830,CT,,,school,900210,70011,,Berlin School District,90021000021,70111,Richard D. Hubbard School,Public Schools,Regular School,No,Elementary,KG,05,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2448831,CT,,,school,900210,70011,,Berlin School District,90021000017,75111,Catherine M. McGee Middle School,Public Schools,Regular School,No,Middle,06,08,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2448832,CT,,,school,900210,70011,,Berlin School District,90021000016,76111,Berlin High School,Public Schools,Regular School,No,High,09,12,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,207,,,,,,,,,,,,,,,,,,,,,,,207
2448833,CT,,,school,,70011,,Berlin School District,,70311,Transition Academy,Program,,,,,,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2448834,CT,,,school,900240,80011,,Bethany School District,90024000022,80111,Bethany Community School,Public Schools,Regular School,No,Elementary,PK,06,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2448835,CT,,,school,900270,90011,,Bethel School District,90027000027,90111,Frank A. Berry School,Public Schools,Regular School,No,Elementary,PK,03,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2448836,CT,,,school,900270,90011,,Bethel School District,90027000023,90411,Anna H. Rockwell School,Public Schools,Regular School,No,Elementary,KG,03,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2448837,CT,,,school,900270,90011,,Bethel School District,90027001118,90511,Ralph M. T. Johnson School,Public Schools,Regular School,No,Elementary,04,05,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2448838,CT,,,school,900270,90011,,Bethel School District,90027000025,95111,Bethel Middle School,Public Schools,Regular School,No,Middle,06,08,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2448839,CT,,,school,900270,90011,,Bethel School District,90027000024,96111,Bethel High School,Public Schools,Regular School,No,High,09,12,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,228,,,,,,,,,,,,,,,,,,,,,,,228
2448840,CT,,,school,,90011,,Bethel School District,,90311,TASK,Program,,,,,,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
2448841,CT,,,school,,90011,,Bethel School District,,90211,Community Partnership Program,Program,,,,,,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2448842,CT,,,school,900330,110011,,Bloomfield School District,90033001565,110811,Wintonbury Early Childhood Magnet School,Public Schools,Regular School,No,Prekindergarten,PK,PK,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2448843,CT,,,school,900330,110011,,Bloomfield School District,90033000032,110611,Laurel School,Public Schools,Regular School,No,Elementary,KG,02,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2448844,CT,,,school,,110011,,Bloomfield School District,,110111,Steps to Success,Program,,,,,,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2448845,CT,,,school,900330,110011,,Bloomfield School District,90033000033,110511,Metacomet School,Public Schools,Regular School,No,Elementary,03,04,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2448846,CT,,,school,900330,110011,,Bloomfield School District,90033001375,110711,Carmen Arace Intermediate School,Public Schools,Regular School,No,Middle,05,06,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2448847,CT,,,school,900330,110011,,Bloomfield School District,90033001615,116311,Global Experience Magnet School,Public Schools,Regular School,No,High,06,12,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,29,,,,,,,,,,,,,,,,,,,,,,,29
2448848,CT,,,school,900330,110011,,Bloomfield School District,90033000034,115211,Carmen Arace Middle School,Public Schools,Regular School,No,Middle,07,08,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2448849,CT,,,school,900330,110011,,Bloomfield School District,90033000029,116111,Bloomfield High School,Public Schools,Regular School,No,High,09,12,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,138,,,,,,,,,,,,,,,,,,,,,,,138
2448850,CT,,,school,900330,110011,,Bloomfield School District,90033001619,116411,Learning Academy at Bloomfield,,Alternative School,No,High,09,12,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
2448851,CT,,,school,900360,120011,,Bolton School District,90036000036,120111,Bolton Center School,Public Schools,Regular School,No,Elementary,PK,08,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2448852,CT,,,school,900360,120011,,Bolton School District,90036000037,126111,Bolton High School,Public Schools,Regular School,No,High,09,12,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,62,,,,,,,,,,,,,,,,,,,,,,,62
2448853,CT,,,school,,120011,,Bolton School District,,120211,Bolton Transition Program,Program,,,,,,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2448854,CT,,,school,900390,130011,,Bozrah School District,90039000038,130111,Fields Memorial School,Public Schools,Regular School,No,Elementary,PK,08,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2448855,CT,,,school,,140011,,Branford School District,90042000177,148011,Indian Neck School,Program,,,,,,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2448856,CT,,,school,900420,140011,,Branford School District,90042001119,141611,John B. Sliney School,Public Schools,Regular School,No,Elementary,PK,04,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2448857,CT,,,school,900420,140011,,Branford School District,90042000043,141511,Mary R. Tisko School,Public Schools,Regular School,No,Elementary,PK,04,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2448858,CT,,,school,900420,140011,,Branford School District,90042000042,141411,Mary T. Murphy School,Public Schools,Regular School,No,Elementary,PK,04,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2448859,CT,,,school,900420,140011,,Branford School District,90042000041,145111,Francis Walsh Intermediate School,Public Schools,Regular School,No,Middle,05,08,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2448860,CT,,,school,900420,140011,,Branford School District,90042000039,146111,Branford High School,Public Schools,Regular School,No,High,09,12,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,233,,,,,,,,,,,,,,,,,,,,,,,233
2448861,CT,,,school,,140011,,Branford School District,90042001742,140211,Branford High School Atlas Program,Program,,,,,,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,10
2448862,CT,,,school,900215,2900013,,Brass City Charter School District,90021501644,2900113,Brass City Charter School,Public Charter Schools,Regular School,Yes,Elementary,PK,06,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2448863,CT,,,school,900450,150011,,Bridgeport School District,90045000085,154411,A.B. Skane Center,Public Schools,Regular School,No,Prekindergarten,PK,PK,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2448864,CT,,,school,900450,150011,,Bridgeport School District,90045000049,150111,Barnum School,Public Schools,Regular School,No,Elementary,PK,08,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2448865,CT,,,school,900450,150011,,Bridgeport School District,90045000051,150211,Beardsley School,Public Schools,Regular School,No,Elementary,PK,06,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2448866,CT,,,school,900450,150011,,Bridgeport School District,90045000052,150311,Black Rock School,Public Schools,Regular School,No,Elementary,PK,08,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2448867,CT,,,school,900450,150011,,Bridgeport School District,90045000053,154011,Blackham School,Public Schools,Regular School,No,Elementary,PK,08,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2448868,CT,,,school,900450,150011,,Bridgeport School District,90045000054,150411,Bryant School,Public Schools,Regular School,No,Elementary,PK,06,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2448869,CT,,,school,900450,150011,,Bridgeport School District,90045000070,151411,Cesar Batalla School,Public Schools,Regular School,No,Elementary,PK,08,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2448870,CT,,,school,900450,150011,,Bridgeport School District,90045000075,152111,Classical Studies Academy,Public Schools,Regular School,No,Elementary,PK,08,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2448871,CT,,,school,900450,150011,,Bridgeport School District,90045000058,150511,Columbus School,Public Schools,Regular School,No,Elementary,PK,08,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2448872,CT,,,school,900450,150011,,Bridgeport School District,90045001918,153111,Geraldine Claytor Magnet Academy,Public Schools,Regular School,No,Elementary,PK,08,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2448873,CT,,,school,900450,150011,,Bridgeport School District,90045000087,153211,Geraldine Johnson School,Public Schools,Regular School,No,Elementary,PK,08,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2448874,CT,,,school,900450,150011,,Bridgeport School District,90045000066,151211,Hallen School,Public Schools,Regular School,No,Elementary,PK,06,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2448875,CT,,,school,900450,150011,,Bridgeport School District,90045001163,154511,High Horizons Magnet School,Public Schools,Regular School,No,Elementary,PK,08,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2448876,CT,,,school,900450,150011,,Bridgeport School District,90045001590,153711,Interdistrict Discovery Magnet School,Public Schools,Regular School,No,Elementary,PK,08,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2448877,CT,,,school,900450,150011,,Bridgeport School District,90045000076,152211,Jettie S. Tisdale School,Public Schools,Regular School,No,Elementary,PK,08,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2448878,CT,,,school,900450,150011,,Bridgeport School District,90045000090,153611,John Winthrop School,Public Schools,Regular School,No,Elementary,PK,08,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2448879,CT,,,school,900450,150011,,Bridgeport School District,90045000001,151011,Luis Munoz Marin School,Public Schools,Regular School,No,Elementary,PK,08,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2448880,CT,,,school,900450,150011,,Bridgeport School District,90045000071,151711,Park City Magnet School,Public Schools,Regular School,No,Elementary,PK,08,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2448881,CT,,,school,900450,150011,,Bridgeport School District,90045001161,154111,Paul Laurence Dunbar School,Public Schools,Regular School,No,Elementary,PK,08,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2448882,CT,,,school,900450,150011,,Bridgeport School District,90045000080,152511,Read School,Public Schools,Regular School,No,Elementary,PK,08,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2448883,CT,,,school,900450,150011,,Bridgeport School District,90045000081,152611,Roosevelt School,Public Schools,Regular School,No,Elementary,PK,08,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2448884,CT,,,school,900450,150011,,Bridgeport School District,90045000086,153011,Waltersville School,Public Schools,Regular School,No,Elementary,PK,08,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2448885,CT,,,school,900450,150011,,Bridgeport School District,90045000059,153911,Wilbur Cross School,Public Schools,Regular School,No,Elementary,PK,08,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2448886,CT,,,school,900450,150011,,Bridgeport School District,90045000069,151311,Thomas Hooker School,Public Schools,Regular School,No,Elementary,KG,08,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2448887,CT,,,school,,150011,,Bridgeport School District,90045001472,159011,Bridgeport Learning Center,Program,,,,,,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2448888,CT,,,school,900450,150011,,Bridgeport School District,90045000060,150711,Edison School,Public Schools,Regular School,No,Elementary,KG,06,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2448889,CT,,,school,900450,150011,,Bridgeport School District,90045000065,151111,Hall School,Public Schools,Regular School,No,Elementary,KG,06,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2448890,CT,,,school,900450,150011,,Bridgeport School District,90045001162,154211,James J. Curiale School,Public Schools,Regular School,No,Elementary,KG,08,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2448891,CT,,,school,900450,150011,,Bridgeport School District,90045000074,152011,Madison School,Public Schools,Regular School,No,Elementary,KG,06,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2448892,CT,,,school,900450,150011,,Bridgeport School District,90045001127,154611,Multicultural Magnet School,Public Schools,Regular School,No,Elementary,KG,08,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2448893,CT,,,school,900450,150011,,Bridgeport School District,90045001639,150811,"Aerospace/Hydrospace, Engineering and Physical Sciences Magnet High School",Public Schools,Regular School,No,High,09,12,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,84,,,,,,,,,,,,,,,,,,,,,,,84
2448894,CT,,,school,900450,150011,,Bridgeport School District,90045000050,156111,Bassick High School,Public Schools,Regular School,No,High,09,12,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,174,,,,,,,,,,,,,,,,,,,,,,,174
2448895,CT,,,school,900450,150011,,Bridgeport School District,90045001636,150611,"Biotechnology, Research & Zoological Studies Magnet High School",Public Schools,Regular School,No,High,09,12,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,103,,,,,,,,,,,,,,,,,,,,,,,103
2448896,CT,,,school,900450,150011,,Bridgeport School District,90045001631,151611,Bridgeport Military Academy,Public Schools,Regular School,No,High,09,12,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,67,,,,,,,,,,,,,,,,,,,,,,,67
2448897,CT,,,school,900450,150011,,Bridgeport School District,90045000056,156211,Central High School,Public Schools,Regular School,No,High,09,12,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,397,,,,,,,,,,,,,,,,,,,,,,,397
2448898,CT,,,school,900450,150011,,Bridgeport School District,90045001633,151511,Information Technology & Software Engineering Magnet High School,Public Schools,Regular School,No,High,09,12,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,93,,,,,,,,,,,,,,,,,,,,,,,93
2448899,CT,,,school,900450,150011,,Bridgeport School District,90045000067,156311,Warren Harding High School,Public Schools,Regular School,No,High,09,12,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,240,,,,,,,,,,,,,,,,,,,,,,,240
2448900,CT,,,school,,150011,,Bridgeport School District,,152811,The Transition Academy,Program,,,,,,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2448901,CT,,,school,,170011,,Bristol School District,90051001728,172911,BECC Autism,Program,,,,,,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2448902,CT,,,school,900510,170011,,Bristol School District,90051001774,170411,Bristol Early Childhood Center-BECC,Public Schools,Special Education School,No,Prekindergarten,PK,PK,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2448903,CT,,,school,900510,170011,,Bristol School District,90051000097,171411,Ellen P. Hubbell School,Public Schools,Regular School,No,Elementary,PK,05,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2448904,CT,,,school,900510,170011,,Bristol School District,90051000098,170511,Greene-Hills School,Public Schools,Regular School,No,Elementary,PK,08,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2448905,CT,,,school,900510,170011,,Bristol School District,90051000099,171911,Ivy Drive School,Public Schools,Regular School,No,Elementary,PK,05,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2448906,CT,,,school,900510,170011,,Bristol School District,90051000103,171711,Mountain View School,Public Schools,Regular School,No,Elementary,PK,05,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2448907,CT,,,school,900510,170011,,Bristol School District,90051000105,171111,South Side School,Public Schools,Regular School,No,Elementary,PK,05,2019,,grade_11,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0