rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
1763538,LA,,,school,2200030,001,,Acadia Parish,220003000001,1001,Armstrong Middle School,,Regular School,No,Middle,06,08,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1763539,LA,,,school,2200030,001,,Acadia Parish,220003000002,1002,Branch Elementary School,,Regular School,No,Elementary,PK,08,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1763540,LA,,,school,2200030,001,,Acadia Parish,220003000003,1003,Central Rayne Kindergarten School,,Regular School,No,Elementary,PK,KG,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1763541,LA,,,school,2200030,001,,Acadia Parish,220003001505,1004,Church Point Elementary School,,Regular School,No,Elementary,PK,05,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1763542,LA,,,school,2200030,001,,Acadia Parish,220003000004,1005,Church Point High School,,Regular School,No,High,08,12,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1763543,LA,,,school,2200030,001,,Acadia Parish,220003000005,1006,Church Point Middle School,,Regular School,No,Middle,06,08,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1763544,LA,,,school,2200030,001,,Acadia Parish,220003000006,1007,Crowley High School,,Regular School,No,High,07,12,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1763545,LA,,,school,2200030,001,,Acadia Parish,220003000007,1008,Crowley Middle School,,Regular School,No,Middle,06,08,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1763546,LA,,,school,2200030,001,,Acadia Parish,220003000008,1009,Crowley Kindergarten School,,Regular School,No,Elementary,PK,KG,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1763547,LA,,,school,2200030,001,,Acadia Parish,220003000009,1010,North Crowley Elementary School,,Regular School,No,Elementary,KG,05,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1763548,LA,,,school,2200030,001,,Acadia Parish,220003000010,1011,Egan Elementary School,,Regular School,No,Elementary,PK,08,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1763549,LA,,,school,2200030,001,,Acadia Parish,220003000011,1012,Estherwood Elementary School,,Regular School,No,Elementary,PK,07,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1763550,LA,,,school,2200030,001,,Acadia Parish,220003000012,1013,Evangeline Elementary School,,Regular School,No,Elementary,PK,08,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1763551,LA,,,school,2200030,001,,Acadia Parish,220003000013,1014,Iota Elementary School,,Regular School,No,Elementary,PK,05,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1763552,LA,,,school,2200030,001,,Acadia Parish,220003001015,1015,Iota Middle School,,Regular School,No,Middle,06,08,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1763553,LA,,,school,2200030,001,,Acadia Parish,220003000015,1016,Mermentau Elementary School,,Regular School,No,Elementary,PK,07,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1763554,LA,,,school,2200030,001,,Acadia Parish,220003000016,1017,Midland High School,,Regular School,No,High,06,12,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1763555,LA,,,school,2200030,001,,Acadia Parish,220003000017,1018,Mire Elementary School,,Regular School,No,Elementary,PK,08,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1763556,LA,,,school,2200030,001,,Acadia Parish,220003000018,1019,Morse Elementary School,,Regular School,No,Elementary,PK,07,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1763557,LA,,,school,2200030,001,,Acadia Parish,220003001504,1020,Martin Petitjean Elementary School,,Regular School,No,Elementary,01,03,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1763558,LA,,,school,2200030,001,,Acadia Parish,220003000019,1021,Rayne High School,,Regular School,No,High,08,12,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1763559,LA,,,school,2200030,001,,Acadia Parish,220003000020,1022,Richard Elementary School,,Regular School,No,Elementary,PK,08,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1763560,LA,,,school,2200030,001,,Acadia Parish,220003000021,1023,Ross Elementary School,,Regular School,No,Elementary,KG,06,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1763561,LA,,,school,2200030,001,,Acadia Parish,220003000022,1024,South Crowley Elementary School,,Regular School,No,Elementary,KG,05,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1763562,LA,,,school,2200030,001,,Acadia Parish,220003000023,1025,South Rayne Elementary School,,Regular School,No,Middle,04,06,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1763563,LA,,,school,,001,,Acadia Parish,,1030,Church Point Head Start Center,,,,,,,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1763564,LA,,,school,,001,,Acadia Parish,,1031,Rayne Head Start Center,,,,,,,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1763565,LA,,,school,,001,,Acadia Parish,,1032,Ross Head Start Center,,,,,,,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1763566,LA,,,school,2200030,001,,Acadia Parish,220003000014,1034,Iota High School,,Regular School,No,High,05,12,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1763567,LA,,,school,,001,,Acadia Parish,,1035,Estherwood Head Start Center,,,,,,,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1763568,LA,,,school,2200030,001,,Acadia Parish,220003002381,1036,AMIKids Acadiana,,Regular School,No,Other,04,12,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1763569,LA,,,school,,001,,Acadia Parish,,1700,Acadia Parish Central Office,,,,,,,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1763570,LA,,,school,2200060,002,,Allen Parish,220006000024,2001,Elizabeth High School,,Regular School,No,Other,PK,12,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1763571,LA,,,school,2200060,002,,Allen Parish,220006000025,2002,Fairview High School,,Regular School,No,Other,PK,12,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1763572,LA,,,school,2200060,002,,Allen Parish,220006000026,2003,Kinder Elementary School,,Regular School,No,Elementary,PK,04,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1763573,LA,,,school,2200060,002,,Allen Parish,220006000027,2004,Kinder High School,,Regular School,No,High,08,12,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1763574,LA,,,school,2200060,002,,Allen Parish,220006000028,2005,Oakdale Elementary School,,Regular School,No,Elementary,PK,04,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1763575,LA,,,school,2200060,002,,Allen Parish,220006000029,2006,Oakdale High School,,Regular School,No,High,08,12,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1763576,LA,,,school,2200060,002,,Allen Parish,220006000030,2007,Oakdale Middle School,,Regular School,No,Middle,05,08,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1763577,LA,,,school,2200060,002,,Allen Parish,220006000031,2008,Oberlin Elementary School,,Regular School,No,Elementary,PK,06,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1763578,LA,,,school,2200060,002,,Allen Parish,220006000032,2009,Oberlin High School,,Regular School,No,High,07,12,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1763579,LA,,,school,2200060,002,,Allen Parish,220006000033,2010,Reeves High School,,Regular School,No,Other,PK,12,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1763580,LA,,,school,2200060,002,,Allen Parish,220006001049,2015,Kinder Middle School,,Regular School,No,Middle,05,08,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1763581,LA,,,school,,002,,Allen Parish,,2700,Allen Central Office,,,,,,,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1763582,LA,,,school,2200090,003,,Ascension Parish,220009000034,3001,G. W. Carver Primary School,,Regular School,No,Elementary,PK,05,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1763583,LA,,,school,2200090,003,,Ascension Parish,220009000035,3002,Donaldsonville Primary School,,Regular School,No,Elementary,PK,02,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1763584,LA,,,school,2200090,003,,Ascension Parish,220009000036,3003,Donaldsonville High School,,Regular School,No,High,09,12,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1763585,LA,,,school,2200090,003,,Ascension Parish,220009000037,3004,Dutchtown Middle School,,Regular School,No,Middle,06,08,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1763586,LA,,,school,2200090,003,,Ascension Parish,220009000038,3005,East Ascension High School,,Regular School,No,High,09,12,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1763587,LA,,,school,2200090,003,,Ascension Parish,220009000039,3006,Galvez Middle School,,Regular School,No,Middle,06,08,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1763588,LA,,,school,2200090,003,,Ascension Parish,220009000040,3007,Gonzales Middle School,,Regular School,No,Middle,06,08,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1763589,LA,,,school,2200090,003,,Ascension Parish,220009000041,3008,Gonzales Primary School,,Regular School,No,Elementary,PK,05,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1763590,LA,,,school,2200090,003,,Ascension Parish,220009000042,3010,Lowery Middle School,,Regular School,No,Middle,06,08,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1763591,LA,,,school,2200090,003,,Ascension Parish,220009001540,3011,Duplessis Primary School,,Regular School,No,Elementary,PK,05,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1763592,LA,,,school,2200090,003,,Ascension Parish,220009000044,3012,Prairieville Middle School,,Regular School,No,Middle,06,08,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1763593,LA,,,school,2200090,003,,Ascension Parish,220009000045,3013,St. Amant Middle School,,Regular School,No,Middle,06,08,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1763594,LA,,,school,2200090,003,,Ascension Parish,220009000046,3014,St. Amant High School,,Regular School,No,High,09,12,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1763595,LA,,,school,2200090,003,,Ascension Parish,220009000047,3015,Lowery Elementary School,,Regular School,No,Elementary,03,05,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1763596,LA,,,school,2200090,003,,Ascension Parish,220009001541,3016,Dutchtown High School,,Regular School,No,High,09,12,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1763597,LA,,,school,2200090,003,,Ascension Parish,220009001862,3018,Galvez Primary School,,Regular School,No,Elementary,PK,05,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1763598,LA,,,school,2200090,003,,Ascension Parish,220009001863,3020,Lake Elementary School,,Regular School,No,Elementary,PK,08,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1763599,LA,,,school,,003,,Ascension Parish,,3022,Ascension Head Start,,,,,,,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1763600,LA,,,school,2200090,003,,Ascension Parish,220009001976,3023,Dutchtown Primary School,,Regular School,No,Elementary,PK,05,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1763601,LA,,,school,2200090,003,,Ascension Parish,220009001977,3024,St. Amant Primary School,,Regular School,No,Elementary,PK,05,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1763602,LA,,,school,2200090,003,,Ascension Parish,220009000462,3026,Central Middle School,,Regular School,No,Middle,06,08,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1763603,LA,,,school,2200090,003,,Ascension Parish,220009000463,3027,Oak Grove Primary School,,Regular School,No,Elementary,PK,05,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1763604,LA,,,school,2200090,003,,Ascension Parish,220009002081,3029,Pecan Grove Primary School,,Regular School,No,Elementary,PK,05,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1763605,LA,,,school,2200090,003,,Ascension Parish,220009002076,3030,Prairieville Primary School,,Regular School,No,Elementary,PK,05,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1763606,LA,,,school,2200090,003,,Ascension Parish,220009002279,3031,Central Primary School,,Regular School,No,Elementary,PK,05,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1763607,LA,,,school,2200090,003,,Ascension Parish,220009002262,3032,Lakeside Primary School,,Regular School,No,Elementary,PK,05,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1763608,LA,,,school,2200090,003,,Ascension Parish,220009002269,3033,Spanish Lake Primary School,,Regular School,No,Elementary,PK,05,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1763609,LA,,,school,2200090,003,,Ascension Parish,220009002326,3034,Sorrento Primary School,,Regular School,No,Elementary,PK,05,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1763610,LA,,,school,2200090,003,,Ascension Parish,220009002472,3035,Bullion Primary School,,Regular School,No,Elementary,PK,05,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1763611,LA,,,school,2200090,003,,Ascension Parish,220009002487,3037,Bluff Ridge Primary,,Regular School,No,Elementary,PK,05,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1763612,LA,,,school,2200090,003,,Ascension Parish,220009002488,3038,Bluff Middle School,,Regular School,No,Middle,06,08,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1763613,LA,,,school,2200120,004,,Assumption Parish,220012000048,4001,Assumption High School,,Regular School,No,High,09,12,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1763614,LA,,,school,2200120,004,,Assumption Parish,220012000050,4003,Belle Rose Middle School,,Regular School,No,Middle,05,08,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1763615,LA,,,school,2200120,004,,Assumption Parish,220012000051,4004,Belle Rose Primary School,,Regular School,No,Elementary,PK,04,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1763616,LA,,,school,2200120,004,,Assumption Parish,220012000052,4005,Labadieville Middle School,,Regular School,No,Middle,05,08,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1763617,LA,,,school,2200120,004,,Assumption Parish,220012000053,4006,Labadieville Primary School,,Regular School,No,Elementary,PK,04,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1763618,LA,,,school,2200120,004,,Assumption Parish,220012000054,4007,Napoleonville Middle School,,Regular School,No,Middle,05,08,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1763619,LA,,,school,2200120,004,,Assumption Parish,220012000055,4008,Napoleonville Primary School,,Regular School,No,Elementary,PK,04,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1763620,LA,,,school,2200120,004,,Assumption Parish,220012000056,4009,Pierre Part Elementary School,,Regular School,No,Elementary,PK,08,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1763621,LA,,,school,2200120,004,,Assumption Parish,220012001696,4011,Bayou L'Ourse Primary School,,Regular School,No,Elementary,PK,04,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1763622,LA,,,school,2200150,005,,Avoyelles Parish,220015000061,5003,Bunkie Elementary School,,Regular School,No,Elementary,PK,06,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1763623,LA,,,school,2200150,005,,Avoyelles Parish,220015000063,5004,Bunkie Magnet High School,,Regular School,No,High,07,12,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1763624,LA,,,school,2200150,005,,Avoyelles Parish,220015000064,5007,Cottonport Elementary,,Regular School,No,Elementary,PK,06,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1763625,LA,,,school,2200150,005,,Avoyelles Parish,220015000069,5012,Lafargue Elementary School,,Regular School,No,Elementary,PK,06,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1763626,LA,,,school,2200150,005,,Avoyelles Parish,220015000072,5015,Marksville Elementary School,,Regular School,No,Elementary,PK,06,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1763627,LA,,,school,2200150,005,,Avoyelles Parish,220015000073,5016,Marksville High School,,Regular School,No,High,07,12,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1763628,LA,,,school,2200150,005,,Avoyelles Parish,220015000075,5018,Avoyelles High School,,Regular School,No,High,07,12,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1763629,LA,,,school,2200150,005,,Avoyelles Parish,220015000076,5019,Plaucheville Elementary School,,Regular School,No,Elementary,PK,06,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1763630,LA,,,school,2200150,005,,Avoyelles Parish,220015000077,5020,Riverside Elementary School,,Regular School,No,Elementary,PK,06,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1763631,LA,,,school,2200150,005,,Avoyelles Parish,220015001378,5025,LA School for Ag Science,,Career and Technical School,Yes,High,07,12,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1763632,LA,,,school,,005,,Avoyelles Parish,,5700,Avoyelles Central Office,,,,,,,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1763633,LA,,,school,2200180,006,,Beauregard Parish,220018000079,6001,Carver Elementary School,,Regular School,No,Elementary,02,03,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1763634,LA,,,school,2200180,006,,Beauregard Parish,220018000081,6002,DeRidder High School,,Regular School,No,High,08,12,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1763635,LA,,,school,2200180,006,,Beauregard Parish,220018000082,6003,DeRidder Junior High School,,Regular School,No,Middle,06,08,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1763636,LA,,,school,2200180,006,,Beauregard Parish,220018000083,6004,East Beauregard High School,,Regular School,No,High,06,12,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1763637,LA,,,school,2200180,006,,Beauregard Parish,220018001572,6006,K.R. Hanchey Elementary School,,Regular School,No,Elementary,PK,01,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1763638,LA,,,school,2200180,006,,Beauregard Parish,220018000086,6008,Merryville High School,,Regular School,No,Other,PK,12,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1763639,LA,,,school,2200180,006,,Beauregard Parish,220018000087,6009,Pine Wood Elementary School,,Regular School,No,Elementary,04,05,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1763640,LA,,,school,2200180,006,,Beauregard Parish,220018000088,6010,Singer High School,,Regular School,No,Other,PK,12,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1763641,LA,,,school,2200180,006,,Beauregard Parish,220018000089,6011,South Beauregard High School,,Regular School,No,High,07,12,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1763642,LA,,,school,2200180,006,,Beauregard Parish,220018002332,6012,South Beauregard Upper Elementary School,,Regular School,No,Middle,04,06,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1763643,LA,,,school,2200180,006,,Beauregard Parish,220018001864,6013,South Beauregard Elementary School,,Regular School,No,Elementary,PK,03,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1763644,LA,,,school,2200180,006,,Beauregard Parish,220018001507,6022,East Beauregard Elementary School,,Regular School,No,Elementary,PK,05,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1763645,LA,,,school,2200210,007,,Bienville Parish,220021000090,7001,Arcadia High School,,Regular School,No,High,06,12,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1763646,LA,,,school,2200210,007,,Bienville Parish,220021000091,7002,Bienville High School,,Regular School,No,Other,PK,12,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1763647,LA,,,school,2200210,007,,Bienville Parish,220021000092,7003,Castor High School,,Regular School,No,Other,PK,12,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1763648,LA,,,school,2200210,007,,Bienville Parish,220021000094,7004,Crawford Elementary School,,Regular School,No,Elementary,PK,05,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
1763649,LA,,,school,2200210,007,,Bienville Parish,220021000095,7006,Gibsland-Coleman High School,,Regular School,No,Other,PK,12,2021,spring,extension_academy,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0