rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
2451698,CT,,,school,900030,10011,,Andover School District,90003010001,10111,Andover Elementary School,Public Schools,Regular School,No,Elementary,PK,06,2019,,pk_12_total,164,*,17,,0,0,,,0,,*,,101,90,,,*,,,,,,,12,,191,164,,17,,0,0,,,0,,,,101,90,,,,,,,12,,191
2451699,CT,,,school,,20011,,Ansonia School District,,20911,Ansonia Public Schools Pre-K Program,Program,,,,,,2019,,pk_12_total,27,16,43,,0,*,,,0,,*,,58,36,,,0,,,,,,,18,,94,27,16,43,,0,,,,0,,,,58,36,,,0,,,,18,,94
2451704,CT,,,school,,20011,,Ansonia School District,90006001678,20111,P.A.C.E. (Positive And Creative Education),Program,,,,,,2019,,pk_12_total,*,8,15,,0,0,,,0,,*,,18,9,,,0,,,,,,,*,,27,,8,15,,0,0,,,0,,,,18,9,,,0,,,,,,27
2451706,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001499,2449514,Village School,Program,,,,,,2019,,pk_12_total,54,46,28,,*,6,,,*,,*,,102,37,,,0,,,,,,,139,,139,54,46,28,,,6,,,,,,,102,37,,,0,,,,139,,139
2451707,CT,,,school,,2440014,,Area Cooperative Educational Services,,2440214,ACES Mill Elementary School,Program,,,,,,2019,,pk_12_total,*,16,14,,0,0,,,0,,*,,33,8,,,*,,,,,,,41,,41,,16,14,,0,0,,,0,,,,33,8,,,,,,,41,,41
2451711,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001588,2449614,Center for Autism Spectrum and Development Disorders,Program,,,,,,2019,,pk_12_total,26,8,*,,0,*,,,0,,*,,30,10,,,0,,,,,,,40,,40,26,8,,,0,,,,0,,,,30,10,,,0,,,,40,,40
2451712,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001502,2449214,Whitney Academy,Program,,,,,,2019,,pk_12_total,27,19,22,,0,*,,,0,,*,,54,17,,,0,,,,,,,71,,71,27,19,22,,0,,,,0,,,,54,17,,,0,,,,71,,71
2451713,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001490,2449114,Whitney High School North,Program,,,,,,2019,,pk_12_total,13,50,28,,0,0,,,*,,*,,70,28,,,*,,,,,,,98,,98,13,50,28,,0,0,,,,,,,70,28,,,,,,,98,,98
2451715,CT,,,school,,2440014,,Area Cooperative Educational Services,,2440114,CREATE at Whitney Academy,Program,,,,,,2019,,pk_12_total,20,*,18,,0,0,,,0,,*,,39,13,,,*,,,,,,,52,,52,20,,18,,0,0,,,0,,,,39,13,,,,,,,52,,52
2451717,CT,,,school,,40011,,Avon School District,90012001737,40111,Avon Early Learning Center at Roaring Brook School,Program,,,,,,2019,,pk_12_total,31,10,*,,0,10,,,0,,*,,34,24,,,0,,,,,,,24,,58,31,10,,,0,10,,,0,,,,34,24,,,0,,,,24,,58
2451718,CT,,,school,900120,40011,,Avon School District,90012010010,40411,Pine Grove School,Public Schools,Regular School,No,Elementary,KG,04,2019,,pk_12_total,367,35,43,,*,156,,,0,,*,,297,329,,,75,,,,,,,55,,626,367,35,43,,,156,,,0,,,,297,329,,,75,,,,55,,626
2451719,CT,,,school,900120,40011,,Avon School District,90012000013,40311,Roaring Brook School,Public Schools,Regular School,No,Elementary,KG,04,2019,,pk_12_total,319,24,27,,*,93,,,0,,*,,252,231,,,15,,,,,,,38,,483,319,24,27,,,93,,,0,,,,252,231,,,15,,,,38,,483
2451720,CT,,,school,900120,40011,,Avon School District,90012001367,40511,Thompson Brook School,Public Schools,Regular School,No,Middle,05,06,2019,,pk_12_total,309,28,44,,*,104,,,0,,*,,243,266,,,9,,,,,,,49,,509,309,28,44,,,104,,,0,,,,243,266,,,9,,,,49,,509
2451722,CT,,,school,900120,40011,,Avon School District,90012000011,46111,Avon High School,Public Schools,Regular School,No,High,09,12,2019,,pk_12_total,679,40,55,,*,142,,,0,,*,,492,459,,,*,,,,,,,110,,951,679,40,55,,,142,,,0,,,,492,459,,,,,,,110,,951
2451725,CT,,,school,,50011,,Barkhamsted School District,,50211,Bridges at Barkhamsted Elementary School,Program,,,,,,2019,,pk_12_total,*,0,0,,0,0,,,0,,*,,*,*,,,0,,,,,,,*,,*,,0,0,,0,0,,,0,,,,,,,,0,,,,,,
2451728,CT,,,school,900210,70011,,Berlin School District,90021000021,70111,Richard D. Hubbard School,Public Schools,Regular School,No,Elementary,KG,05,2019,,pk_12_total,163,*,32,,0,13,,,0,,*,,101,119,,,22,,,,,,,28,,220,163,,32,,0,13,,,0,,,,101,119,,,22,,,,28,,220
2451732,CT,,,school,900240,80011,,Bethany School District,90024000022,80111,Bethany Community School,Public Schools,Regular School,No,Elementary,PK,06,2019,,pk_12_total,294,*,32,,*,28,,,0,,*,,173,191,,,9,,,,,,,53,,364,294,,32,,,28,,,0,,,,173,191,,,9,,,,53,,364
2451738,CT,,,school,,90011,,Bethel School District,,90311,TASK,Program,,,,,,2019,,pk_12_total,*,0,*,,0,*,,,0,,*,,*,*,,,*,,,,,,,*,,12,,0,,,0,,,,0,,,,,,,,,,,,,,12
2451740,CT,,,school,900330,110011,,Bloomfield School District,90033001565,110811,Wintonbury Early Childhood Magnet School,Public Schools,Regular School,No,Prekindergarten,PK,PK,2019,,pk_12_total,115,120,37,,*,25,,,0,,*,,170,149,,,0,,,,,,,44,,319,115,120,37,,,25,,,0,,,,170,149,,,0,,,,44,,319
2451742,CT,,,school,,110011,,Bloomfield School District,,110111,Steps to Success,Program,,,,,,2019,,pk_12_total,*,*,0,,0,0,,,0,,*,,7,0,,,0,,,,,,,7,,7,,,0,,0,0,,,0,,,,7,0,,,0,,,,7,,7
2451753,CT,,,school,,140011,,Branford School District,90042000177,148011,Indian Neck School,Program,,,,,,2019,,pk_12_total,27,*,12,,0,*,,,0,,*,,25,20,,,0,,,,,,,22,,45,27,,12,,0,,,,0,,,,25,20,,,0,,,,22,,45
2451757,CT,,,school,900420,140011,,Branford School District,90042000041,145111,Francis Walsh Intermediate School,Public Schools,Regular School,No,Middle,05,08,2019,,pk_12_total,640,35,102,,*,65,,,0,,*,,447,424,,,23,,,,,,,103,,871,640,35,102,,,65,,,0,,,,447,424,,,23,,,,103,,871
2451761,CT,,,school,900450,150011,,Bridgeport School District,90045000085,154411,A.B. Skane Center,Public Schools,Regular School,No,Prekindergarten,PK,PK,2019,,pk_12_total,41,63,107,,0,*,,,0,,*,,145,81,,,0,,,,,,,127,,226,41,63,107,,0,,,,0,,,,145,81,,,0,,,,127,,226
2451762,CT,,,school,900450,150011,,Bridgeport School District,90045000049,150111,Barnum School,Public Schools,Regular School,No,Elementary,PK,08,2019,,pk_12_total,57,146,406,,*,*,,,0,,*,,337,283,,,171,,,,,,,177,,620,57,146,406,,,,,,0,,,,337,283,,,171,,,,177,,620
2451764,CT,,,school,900450,150011,,Bridgeport School District,90045000052,150311,Black Rock School,Public Schools,Regular School,No,Elementary,PK,08,2019,,pk_12_total,138,70,261,,*,10,,,*,,*,,240,243,,,109,,,,,,,73,,483,138,70,261,,,10,,,,,,,240,243,,,109,,,,73,,483
2451766,CT,,,school,900450,150011,,Bridgeport School District,90045000054,150411,Bryant School,Public Schools,Regular School,No,Elementary,PK,06,2019,,pk_12_total,59,138,132,,17,*,,,0,,*,,180,186,,,94,,,,,,,73,,366,59,138,132,,17,,,,0,,,,180,186,,,94,,,,73,,366
2451767,CT,,,school,900450,150011,,Bridgeport School District,90045000070,151411,Cesar Batalla School,Public Schools,Regular School,No,Elementary,PK,08,2019,,pk_12_total,90,210,730,,8,25,,,*,,*,,585,487,,,478,,,,,,,155,,1072,90,210,730,,8,25,,,,,,,585,487,,,478,,,,155,,1072
2451772,CT,,,school,900450,150011,,Bridgeport School District,90045000066,151211,Hallen School,Public Schools,Regular School,No,Elementary,PK,06,2019,,pk_12_total,30,154,98,,0,*,,,0,,*,,163,126,,,8,,,,,,,70,,289,30,154,98,,0,,,,0,,,,163,126,,,8,,,,70,,289
2451773,CT,,,school,900450,150011,,Bridgeport School District,90045001163,154511,High Horizons Magnet School,Public Schools,Regular School,No,Elementary,PK,08,2019,,pk_12_total,81,192,167,,*,8,,,0,,*,,206,248,,,11,,,,,,,45,,454,81,192,167,,,8,,,0,,,,206,248,,,11,,,,45,,454
2451774,CT,,,school,900450,150011,,Bridgeport School District,90045001590,153711,Interdistrict Discovery Magnet School,Public Schools,Regular School,No,Elementary,PK,08,2019,,pk_12_total,143,139,165,,*,27,,,0,,*,,223,265,,,8,,,,,,,42,,488,143,139,165,,,27,,,0,,,,223,265,,,8,,,,42,,488
2451778,CT,,,school,900450,150011,,Bridgeport School District,90045000071,151711,Park City Magnet School,Public Schools,Regular School,No,Elementary,PK,08,2019,,pk_12_total,58,210,198,,*,50,,,0,,*,,252,271,,,24,,,,,,,69,,523,58,210,198,,,50,,,0,,,,252,271,,,24,,,,69,,523
2451781,CT,,,school,900450,150011,,Bridgeport School District,90045000081,152611,Roosevelt School,Public Schools,Regular School,No,Elementary,PK,08,2019,,pk_12_total,65,197,293,,6,21,,,*,,*,,271,313,,,127,,,,,,,94,,584,65,197,293,,6,21,,,,,,,271,313,,,127,,,,94,,584
2451783,CT,,,school,900450,150011,,Bridgeport School District,90045000059,153911,Wilbur Cross School,Public Schools,Regular School,No,Elementary,PK,08,2019,,pk_12_total,32,157,119,,0,*,,,0,,*,,162,149,,,19,,,,,,,52,,311,32,157,119,,0,,,,0,,,,162,149,,,19,,,,52,,311
2451786,CT,,,school,900450,150011,,Bridgeport School District,90045000060,150711,Edison School,Public Schools,Regular School,No,Elementary,KG,06,2019,,pk_12_total,25,84,67,,*,6,,,0,,*,,100,84,,,13,,,,,,,35,,184,25,84,67,,,6,,,0,,,,100,84,,,13,,,,35,,184
2451787,CT,,,school,900450,150011,,Bridgeport School District,90045000065,151111,Hall School,Public Schools,Regular School,No,Elementary,KG,06,2019,,pk_12_total,22,104,66,,0,*,,,0,,*,,95,105,,,*,,,,,,,37,,200,22,104,66,,0,,,,0,,,,95,105,,,,,,,37,,200
2451788,CT,,,school,900450,150011,,Bridgeport School District,90045001162,154211,James J. Curiale School,Public Schools,Regular School,No,Elementary,KG,08,2019,,pk_12_total,42,230,251,,8,25,,,*,,*,,278,284,,,109,,,,,,,89,,562,42,230,251,,8,25,,,,,,,278,284,,,109,,,,89,,562
2451789,CT,,,school,900450,150011,,Bridgeport School District,90045000074,152011,Madison School,Public Schools,Regular School,No,Elementary,KG,06,2019,,pk_12_total,98,135,199,,0,12,,,*,,*,,245,208,,,109,,,,,,,81,,453,98,135,199,,0,12,,,,,,,245,208,,,109,,,,81,,453
2451790,CT,,,school,900450,150011,,Bridgeport School District,90045001127,154611,Multicultural Magnet School,Public Schools,Regular School,No,Elementary,KG,08,2019,,pk_12_total,111,46,273,,23,6,,,*,,*,,207,258,,,109,,,,,,,42,,465,111,46,273,,23,6,,,,,,,207,258,,,109,,,,42,,465
2451791,CT,,,school,900450,150011,,Bridgeport School District,90045001639,150811,"Aerospace/Hydrospace, Engineering and Physical Sciences Magnet High School",Public Schools,Regular School,No,High,09,12,2019,,pk_12_total,95,150,173,,*,26,,,*,,*,,294,155,,,15,,,,,,,45,,449,95,150,173,,,26,,,,,,,294,155,,,15,,,,45,,449
2451792,CT,,,school,900450,150011,,Bridgeport School District,90045000050,156111,Bassick High School,Public Schools,Regular School,No,High,09,12,2019,,pk_12_total,55,332,477,,*,14,,,0,,*,,530,354,,,194,,,,,,,233,,884,55,332,477,,,14,,,0,,,,530,354,,,194,,,,233,,884
2451793,CT,,,school,900450,150011,,Bridgeport School District,90045001636,150611,"Biotechnology, Research & Zoological Studies Magnet High School",Public Schools,Regular School,No,High,09,12,2019,,pk_12_total,103,146,185,,0,30,,,*,,*,,120,347,,,15,,,,,,,24,,467,103,146,185,,0,30,,,,,,,120,347,,,15,,,,24,,467
2451794,CT,,,school,900450,150011,,Bridgeport School District,90045001631,151611,Bridgeport Military Academy,Public Schools,Regular School,No,High,09,12,2019,,pk_12_total,26,75,192,,*,0,,,0,,*,,152,145,,,42,,,,,,,59,,297,26,75,192,,,0,,,0,,,,152,145,,,42,,,,59,,297
2451795,CT,,,school,900450,150011,,Bridgeport School District,90045000056,156211,Central High School,Public Schools,Regular School,No,High,09,12,2019,,pk_12_total,211,591,639,,13,44,,,*,,*,,741,774,,,205,,,,,,,258,,1515,211,591,639,,13,44,,,,,,,741,774,,,205,,,,258,,1515
2451796,CT,,,school,900450,150011,,Bridgeport School District,90045001633,151511,Information Technology & Software Engineering Magnet High School,Public Schools,Regular School,No,High,09,12,2019,,pk_12_total,87,143,205,,*,27,,,0,,*,,320,155,,,14,,,,,,,37,,475,87,143,205,,,27,,,0,,,,320,155,,,14,,,,37,,475
2451799,CT,,,school,,170011,,Bristol School District,90051001728,172911,BECC Autism,Program,,,,,,2019,,pk_12_total,*,*,*,,0,*,,,0,,*,,*,*,,,0,,,,,,,7,,7,,,,,0,,,,0,,,,,,,,0,,,,7,,7
2451802,CT,,,school,900510,170011,,Bristol School District,90051000098,170511,Greene-Hills School,Public Schools,Regular School,No,Elementary,PK,08,2019,,pk_12_total,462,68,313,,0,45,,,*,,*,,472,446,,,70,,,,,,,115,,918,462,68,313,,0,45,,,,,,,472,446,,,70,,,,115,,918
2451805,CT,,,school,900510,170011,,Bristol School District,90051000105,171111,South Side School,Public Schools,Regular School,No,Elementary,PK,05,2019,,pk_12_total,279,42,141,,*,14,,,0,,*,,241,248,,,14,,,,,,,47,,489,279,42,141,,,14,,,0,,,,241,248,,,14,,,,47,,489
2451807,CT,,,school,,170011,,Bristol School District,90051001726,172511,Mt. View GOAL,Program,,,,,,2019,,pk_12_total,0,0,*,,0,0,,,0,,*,,*,*,,,0,,,,,,,*,,*,0,0,,,0,0,,,0,,,,,,,,0,,,,,,
2451808,CT,,,school,,170011,,Bristol School District,90051001755,173011,South Side Extended Resource,Program,,,,,,2019,,pk_12_total,*,0,8,,0,0,,,0,,*,,*,*,,,*,,,,,,,12,,12,,0,8,,0,0,,,0,,,,,,,,,,,,12,,12
2451818,CT,,,school,,170011,,Bristol School District,90051001711,173111,South Side GOAL,Program,,,,,,2019,,pk_12_total,*,0,*,,0,0,,,0,,*,,*,*,,,0,,,,,,,6,,6,,0,,,0,0,,,0,,,,,,,,0,,,,6,,6
2451830,CT,,,school,,170011,,Bristol School District,90051001746,173311,Bristol Preparatory Academy,Program,,,,,,2019,,pk_12_total,18,*,15,,0,0,,,0,,*,,28,9,,,*,,,,,,,0,,37,18,,15,,0,0,,,0,,,,28,9,,,,,,,0,,37
2451832,CT,,,school,,170011,,Bristol School District,90051001515,179211,Community/Vocational Program,Program,,,,,,2019,,pk_12_total,11,*,*,,0,0,,,0,,*,,*,*,,,*,,,,,,,17,,17,11,,,,0,0,,,0,,,,,,,,,,,,17,,17
2451833,CT,,,school,900540,180011,,Brookfield School District,90054000110,180311,Center Elementary School,Public Schools,Regular School,No,Elementary,PK,01,2019,,pk_12_total,262,13,42,,*,23,,,0,,*,,175,179,,,24,,,,,,,59,,354,262,13,42,,,23,,,0,,,,175,179,,,24,,,,59,,354
2451836,CT,,,school,900540,180011,,Brookfield School District,90054000109,186111,Brookfield High School,Public Schools,Regular School,No,High,09,12,2019,,pk_12_total,680,20,110,,0,65,,,*,,*,,442,438,,,15,,,,,,,133,,880,680,20,110,,0,65,,,,,,,442,438,,,15,,,,133,,880
2451840,CT,,,school,900660,220011,,Canterbury School District,90066001187,225111,Dr. Helen Baldwin Middle School,Public Schools,Regular School,No,Middle,05,08,2019,,pk_12_total,167,*,8,,0,0,,,0,,*,,93,86,,,0,,,,,,,22,,179,167,,8,,0,0,,,0,,,,93,86,,,0,,,,22,,179
2451842,CT,,,school,900690,230011,,Canton School District,90069000119,230311,Canton Intermediate School,Public Schools,Regular School,No,Middle,04,06,2019,,pk_12_total,281,31,24,,0,10,,,*,,*,,176,176,,,*,,,,,,,40,,352,281,31,24,,0,10,,,,,,,176,176,,,,,,,40,,352
2451843,CT,,,school,900690,230011,,Canton School District,90069001376,235111,Canton Middle School,Public Schools,Regular School,No,Middle,07,08,2019,,pk_12_total,204,14,25,,0,*,,,0,,*,,131,124,,,*,,,,,,,34,,255,204,14,25,,0,,,,0,,,,131,124,,,,,,,34,,255
2451844,CT,,,school,900690,230011,,Canton School District,90069000118,236111,Canton High School,Public Schools,Regular School,No,High,09,12,2019,,pk_12_total,411,26,25,,0,*,,,0,,*,,239,244,,,0,,,,,,,68,,483,411,26,25,,0,,,,0,,,,239,244,,,0,,,,68,,483
2451849,CT,,,school,900700,2410014,,Capitol Region Education Council,90070000072,2410114,Glastonbury/East Hartford Magnet School,Regional Education Service Center Schools,Regular School,No,Elementary,PK,05,2019,,pk_12_total,116,96,179,,*,43,,,0,,*,,233,223,,,57,,,,,,,68,,456,116,96,179,,,43,,,0,,,,233,223,,,57,,,,68,,456
2451854,CT,,,school,,2410014,,Capitol Region Education Council,,2411414,River Street School Early Learning Center,Program,,,,,,2019,,pk_12_total,*,*,*,,0,0,,,0,,*,,*,*,,,0,,,,,,,0,,8,,,,,0,0,,,0,,,,,,,,0,,,,0,,8
2451856,CT,,,school,900700,2410014,,Capitol Region Education Council,90070001357,2410214,University of Hartford Magnet School,Regional Education Service Center Schools,Regular School,No,Elementary,PK,05,2019,,pk_12_total,91,211,113,,*,31,,,0,,*,,218,258,,,33,,,,,,,89,,476,91,211,113,,,31,,,0,,,,218,258,,,33,,,,89,,476
2451857,CT,,,school,,2410014,,Capitol Region Education Council,90070001510,2419514,River Street School Birken Campus,Program,,,,,,2019,,pk_12_total,26,8,12,,0,*,,,0,,*,,43,9,,,*,,,,,,,52,,52,26,8,12,,0,,,,0,,,,43,9,,,,,,,52,,52
2451860,CT,,,school,,2410014,,Capitol Region Education Council,90070001495,2419314,River Street School,Program,,,,,,2019,,pk_12_total,64,24,22,,0,*,,,0,,*,,96,21,,,0,,,,,,,117,,117,64,24,22,,0,,,,0,,,,96,21,,,0,,,,117,,117
2451861,CT,,,school,,2410014,,Capitol Region Education Council,90070001489,2419214,Farmington Valley Regional Diagnostic Center,Program,,,,,,2019,,pk_12_total,*,*,0,,0,0,,,0,,*,,*,*,,,0,,,,,,,7,,7,,,0,,0,0,,,0,,,,,,,,0,,,,7,,7
2451864,CT,,,school,900700,2410014,,Capitol Region Education Council,90070001625,2415314,Greater Hartford Academy of the Arts Magnet Middle,Regional Education Service Center Schools,Regular School,No,Middle,06,08,2019,,pk_12_total,86,79,155,,0,*,,,0,,*,,88,247,,,16,,,,,,,88,,335,86,79,155,,0,,,,0,,,,88,247,,,16,,,,88,,335
2451869,CT,,,school,900700,2410014,,Capitol Region Education Council,90070001497,2416414,Greater Hartford Academy of  the Arts High School - Full Day,Regional Education Service Center Schools,Regular School,No,High,09,12,2019,,pk_12_total,116,125,177,,0,*,,,0,,*,,130,312,,,13,,,,,,,63,,442,116,125,177,,0,,,,0,,,,130,312,,,13,,,,63,,442
2451873,CT,,,school,900720,240011,,Chaplin School District,90072000121,240211,Chaplin Elementary School,Public Schools,Regular School,No,Elementary,PK,06,2019,,pk_12_total,134,*,10,,0,*,,,0,,*,,77,77,,,*,,,,,,,27,,154,134,,10,,0,,,,0,,,,77,77,,,,,,,27,,154
2451874,CT,,,school,900750,250011,,Cheshire School District,90075011188,250211,Darcey School,Public Schools,Regular School,No,Elementary,PK,KG,2019,,pk_12_total,133,*,16,,0,16,,,0,,*,,104,74,,,*,,,,,,,40,,178,133,,16,,0,16,,,0,,,,104,74,,,,,,,40,,178
2451875,CT,,,school,900750,250011,,Cheshire School District,90075000127,250411,Highland School,Public Schools,Regular School,No,Elementary,KG,06,2019,,pk_12_total,573,19,48,,*,84,,,0,,*,,388,355,,,17,,,,,,,88,,743,573,19,48,,,84,,,0,,,,388,355,,,17,,,,88,,743
2451880,CT,,,school,900750,250011,,Cheshire School District,90075000123,256111,Cheshire High School,Public Schools,Regular School,No,High,09,12,2019,,pk_12_total,1177,33,68,,*,156,,,0,,*,,716,734,,,11,,,,,,,160,,1450,1177,33,68,,,156,,,0,,,,716,734,,,11,,,,160,,1450
2451895,CT,,,school,,2430014,,Cooperative Educational Services,90091001561,2439114,Preschool-Primary Learning Center (PLC),Program,,,,,,2019,,pk_12_total,15,11,14,,0,*,,,*,,*,,38,11,,,0,,,,,,,49,,49,15,11,14,,0,,,,,,,,38,11,,,0,,,,49,,49
2451898,CT,,,school,,2430014,,Cooperative Educational Services,90091001573,2439414,Therapeutic Day Program,Program,,,,,,2019,,pk_12_total,77,28,36,,0,*,,,0,,*,,123,29,,,*,,,,,,,152,,152,77,28,36,,0,,,,0,,,,123,29,,,,,,,152,,152
2451899,CT,,,school,,2430014,,Cooperative Educational Services,90091001554,2439214,Developmental Learning Center (DLC),Program,,,,,,2019,,pk_12_total,*,20,20,,0,0,,,0,,*,,42,18,,,*,,,,,,,60,,60,,20,20,,0,0,,,0,,,,42,18,,,,,,,60,,60
2451900,CT,,,school,,2430014,,Cooperative Educational Services,90091001555,2439314,RISE Transitional Program,Program,,,,,,2019,,pk_12_total,7,*,0,,0,0,,,0,,*,,*,*,,,0,,,,,,,10,,10,7,,0,,0,0,,,0,,,,,,,,0,,,,10,,10
2451901,CT,,,school,,2430014,,Cooperative Educational Services,,2430214,Transition Learning Center,Program,,,,,,2019,,pk_12_total,14,6,9,,0,*,,,0,,*,,25,7,,,0,,,,,,,32,,32,14,6,9,,0,,,,0,,,,25,7,,,0,,,,32,,32
2451902,CT,,,school,,320011,,Coventry School District,,320311,Hale Early Education Center,Program,,,,,,2019,,pk_12_total,90,0,*,,0,*,,,0,,*,,43,55,,,0,,,,,,,13,,98,90,0,,,0,,,,0,,,,43,55,,,0,,,,13,,98
2451910,CT,,,school,900990,330011,,Cromwell School District,90099000147,335111,Cromwell Middle School,Public Schools,Regular School,No,Middle,06,08,2019,,pk_12_total,339,41,43,,0,43,,,*,,*,,257,220,,,10,,,,,,,41,,477,339,41,43,,0,43,,,,,,,257,220,,,10,,,,41,,477
2451911,CT,,,school,900990,330011,,Cromwell School District,90099000145,336111,Cromwell High School,Public Schools,Regular School,No,High,09,12,2019,,pk_12_total,384,51,42,,*,39,,,0,,*,,272,254,,,7,,,,,,,58,,526,384,51,42,,,39,,,0,,,,272,254,,,7,,,,58,,526
2451912,CT,,,school,901020,340011,,Danbury School District,90102001634,340111,DPS Early Childhood Center,Public Schools,Regular School,No,Prekindergarten,PK,PK,2019,,pk_12_total,49,8,73,,*,12,,,0,,*,,90,60,,,0,,,,,,,72,,150,49,8,73,,,12,,,0,,,,90,60,,,0,,,,72,,150
2451914,CT,,,school,901020,340011,,Danbury School District,90102000152,340211,Hayestown Avenue School,Public Schools,Regular School,No,Elementary,PK,05,2019,,pk_12_total,121,28,253,,*,53,,,0,,*,,228,242,,,156,,,,,,,99,,470,121,28,253,,,53,,,0,,,,228,242,,,156,,,,99,,470
2451915,CT,,,school,901020,340011,,Danbury School District,90102000154,340511,Mill Ridge Primary School,Public Schools,Regular School,No,Elementary,PK,03,2019,,pk_12_total,140,33,165,,*,22,,,0,,*,,187,186,,,108,,,,,,,27,,373,140,33,165,,,22,,,0,,,,187,186,,,108,,,,27,,373
2451916,CT,,,school,901020,340011,,Danbury School District,90102000157,340811,Park Avenue School,Public Schools,Regular School,No,Elementary,PK,05,2019,,pk_12_total,167,28,402,,0,24,,,*,,*,,326,314,,,343,,,,,,,61,,640,167,28,402,,0,24,,,,,,,326,314,,,343,,,,61,,640
2451919,CT,,,school,901020,340011,,Danbury School District,90102000163,341611,Stadley Rough School,Public Schools,Regular School,No,Elementary,PK,05,2019,,pk_12_total,193,34,248,,*,21,,,0,,*,,276,238,,,195,,,,,,,41,,514,193,34,248,,,21,,,0,,,,276,238,,,195,,,,41,,514
2451921,CT,,,school,901020,340011,,Danbury School District,90102000153,341311,King Street Primary School,Public Schools,Regular School,No,Elementary,KG,03,2019,,pk_12_total,156,22,248,,*,17,,,0,,*,,247,205,,,186,,,,,,,48,,452,156,22,248,,,17,,,0,,,,247,205,,,186,,,,48,,452
2451924,CT,,,school,901020,340011,,Danbury School District,90102001438,341911,Western CT Academy of International Studies Elementary Magnet School,Public Schools,Regular School,No,Elementary,KG,05,2019,,pk_12_total,185,39,111,,*,37,,,0,,*,,188,189,,,50,,,,,,,31,,377,185,39,111,,,37,,,0,,,,188,189,,,50,,,,31,,377
2451926,CT,,,school,901020,340011,,Danbury School District,90102000149,345111,Broadview Middle School,Public Schools,Regular School,No,Middle,06,08,2019,,pk_12_total,331,72,479,,*,56,,,0,,*,,480,497,,,130,,,,,,,170,,977,331,72,479,,,56,,,0,,,,480,497,,,130,,,,170,,977
2451927,CT,,,school,901020,340011,,Danbury School District,90102000160,345211,Rogers Park Middle School,Public Schools,Regular School,No,Middle,06,08,2019,,pk_12_total,253,68,579,,0,53,,,*,,*,,499,480,,,267,,,,,,,139,,979,253,68,579,,0,53,,,,,,,499,480,,,267,,,,139,,979
2451928,CT,,,school,901020,340011,,Danbury School District,90102001691,340311,Westside Middle School Academy,Public Schools,Regular School,No,Middle,06,08,2019,,pk_12_total,283,40,242,,*,53,,,0,,*,,329,310,,,42,,,,,,,52,,639,283,40,242,,,53,,,0,,,,329,310,,,42,,,,52,,639
2451929,CT,,,school,901020,340011,,Danbury School District,90102001129,346211,Alternative Center For Excellence,Program,Alternative School,No,Not reported,M,M,2019,,pk_12_total,30,10,44,,*,*,,,0,,*,,49,42,,,6,,,,,,,16,,91,30,10,44,,,,,,0,,,,49,42,,,6,,,,16,,91
2451938,CT,,,school,901050,350011,,Darien School District,90105000164,356111,Darien High School,Public Schools,Regular School,No,High,09,12,2019,,pk_12_total,1238,20,73,,*,70,,,0,,*,,726,*,,,*,,,,,,,244,,1418,1238,20,73,,,70,,,0,,,,726,,,,,,,,244,,1418