rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
2432861,CT,,,school,900030,10011,,Andover School District,90003010001,10111,Andover Elementary School,Public Schools,Regular School,No,Elementary,PK,06,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,22,,,,,,,,,,,,,,,,,,,,,,,22
2432862,CT,,,school,,20011,,Ansonia School District,,20911,Ansonia Public Schools Pre-K Program,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2432863,CT,,,school,900060,20011,,Ansonia School District,90006000005,20311,Mead School,Public Schools,Regular School,No,Elementary,PK,06,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,88,,,,,,,,,,,,,,,,,,,,,,,88
2432864,CT,,,school,900060,20011,,Ansonia School District,90006001020,20811,Prendergast School,Public Schools,Regular School,No,Elementary,KG,06,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,87,,,,,,,,,,,,,,,,,,,,,,,87
2432865,CT,,,school,900060,20011,,Ansonia School District,90006010008,25111,Ansonia Middle School,Public Schools,Regular School,No,Middle,07,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2432866,CT,,,school,900060,20011,,Ansonia School District,90006010002,26111,Ansonia High School,Public Schools,Regular School,No,High,09,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2432867,CT,,,school,,20011,,Ansonia School District,90006001678,20111,P.A.C.E. (Positive And Creative Education),Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2432868,CT,,,school,,20011,,Ansonia School District,,20411,P.A.C.E. - PM (Positive And Creative Education - PM),Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2432869,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001499,2449514,Village School,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
2432870,CT,,,school,,2440014,,Area Cooperative Educational Services,,2440214,ACES Mill Elementary School,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
2432871,CT,,,school,900070,2440014,,Area Cooperative Educational Services,90007000884,2440314,Wintergreen Interdistrict  Magnet School,Regional Education Service Center Schools,Regular School,No,Elementary,KG,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,55,,,,,,,,,,,,,,,,,,,,,,,55
2432872,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001505,2449414,Mill Academy,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2432873,CT,,,school,900070,2440014,,Area Cooperative Educational Services,90007001358,2445114,Thomas Edison Magnet Middle School,Regional Education Service Center Schools,Regular School,No,Middle,06,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2432874,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001588,2449614,Center for Autism Spectrum and Development Disorders,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2432875,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001502,2449214,Whitney Academy,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2432876,CT,,,school,,2440014,,Area Cooperative Educational Services,90007001490,2449114,Whitney High School North,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2432877,CT,,,school,,2440014,,Area Cooperative Educational Services,,2449314,Whitney High School West,,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2432878,CT,,,school,,2440014,,Area Cooperative Educational Services,,2440114,CREATE at Whitney Academy,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2432879,CT,,,school,900090,30011,,Ashford School District,90009000010,30111,Ashford School,Public Schools,Regular School,No,Elementary,PK,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,36,,,,,,,,,,,,,,,,,,,,,,,36
2432880,CT,,,school,,40011,,Avon School District,90012001737,40111,Avon Early Learning Center at Roaring Brook School,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2432881,CT,,,school,900120,40011,,Avon School District,90012010010,40411,Pine Grove School,Public Schools,Regular School,No,Elementary,KG,04,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,105,,,,,,,,,,,,,,,,,,,,,,,105
2432882,CT,,,school,900120,40011,,Avon School District,90012000013,40311,Roaring Brook School,Public Schools,Regular School,No,Elementary,KG,04,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,101,,,,,,,,,,,,,,,,,,,,,,,101
2432883,CT,,,school,900120,40011,,Avon School District,90012001367,40511,Thompson Brook School,Public Schools,Regular School,No,Middle,05,06,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2432884,CT,,,school,900120,40011,,Avon School District,90012000012,45111,Avon Middle School,Public Schools,Regular School,No,Middle,07,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2432885,CT,,,school,900120,40011,,Avon School District,90012000011,46111,Avon High School,Public Schools,Regular School,No,High,09,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2432886,CT,,,school,900150,50011,,Barkhamsted School District,90015000015,50111,Barkhamsted Elementary School,Public Schools,Regular School,No,Elementary,PK,06,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,20
2432887,CT,,,school,,50011,,Barkhamsted School District,90015001373,58011,Shared Services Integrated Preschool,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2432888,CT,,,school,,50011,,Barkhamsted School District,,50211,Bridges at Barkhamsted Elementary School,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
2432889,CT,,,school,900210,70011,,Berlin School District,90021000018,70411,Emma Hart Willard School,Public Schools,Regular School,No,Elementary,PK,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,73,,,,,,,,,,,,,,,,,,,,,,,73
2432890,CT,,,school,900210,70011,,Berlin School District,90021000020,70511,Mary E. Griswold School,Public Schools,Regular School,No,Elementary,PK,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,80,,,,,,,,,,,,,,,,,,,,,,,80
2432891,CT,,,school,900210,70011,,Berlin School District,90021000021,70111,Richard D. Hubbard School,Public Schools,Regular School,No,Elementary,KG,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,36,,,,,,,,,,,,,,,,,,,,,,,36
2432892,CT,,,school,900210,70011,,Berlin School District,90021000017,75111,Catherine M. McGee Middle School,Public Schools,Regular School,No,Middle,06,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2432893,CT,,,school,900210,70011,,Berlin School District,90021000016,76111,Berlin High School,Public Schools,Regular School,No,High,09,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2432894,CT,,,school,,70011,,Berlin School District,,70311,Transition Academy,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2432895,CT,,,school,900240,80011,,Bethany School District,90024000022,80111,Bethany Community School,Public Schools,Regular School,No,Elementary,PK,06,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,46,,,,,,,,,,,,,,,,,,,,,,,46
2432896,CT,,,school,900270,90011,,Bethel School District,90027000027,90111,Frank A. Berry School,Public Schools,Regular School,No,Elementary,PK,03,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,86,,,,,,,,,,,,,,,,,,,,,,,86
2432897,CT,,,school,900270,90011,,Bethel School District,90027000023,90411,Anna H. Rockwell School,Public Schools,Regular School,No,Elementary,KG,03,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,88,,,,,,,,,,,,,,,,,,,,,,,88
2432898,CT,,,school,900270,90011,,Bethel School District,90027001118,90511,Ralph M. T. Johnson School,Public Schools,Regular School,No,Elementary,04,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2432899,CT,,,school,900270,90011,,Bethel School District,90027000025,95111,Bethel Middle School,Public Schools,Regular School,No,Middle,06,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2432900,CT,,,school,900270,90011,,Bethel School District,90027000024,96111,Bethel High School,Public Schools,Regular School,No,High,09,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2432901,CT,,,school,,90011,,Bethel School District,,90311,TASK,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2432902,CT,,,school,,90011,,Bethel School District,,90211,Community Partnership Program,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2432903,CT,,,school,900330,110011,,Bloomfield School District,90033001565,110811,Wintonbury Early Childhood Magnet School,Public Schools,Regular School,No,Prekindergarten,PK,PK,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2432904,CT,,,school,900330,110011,,Bloomfield School District,90033000032,110611,Laurel School,Public Schools,Regular School,No,Elementary,KG,02,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,105,,,,,,,,,,,,,,,,,,,,,,,105
2432905,CT,,,school,,110011,,Bloomfield School District,,110111,Steps to Success,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2432906,CT,,,school,900330,110011,,Bloomfield School District,90033000033,110511,Metacomet School,Public Schools,Regular School,No,Elementary,03,04,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2432907,CT,,,school,900330,110011,,Bloomfield School District,90033001375,110711,Carmen Arace Intermediate School,Public Schools,Regular School,No,Middle,05,06,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2432908,CT,,,school,900330,110011,,Bloomfield School District,90033001615,116311,Global Experience Magnet School,Public Schools,Regular School,No,High,06,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2432909,CT,,,school,900330,110011,,Bloomfield School District,90033000034,115211,Carmen Arace Middle School,Public Schools,Regular School,No,Middle,07,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2432910,CT,,,school,900330,110011,,Bloomfield School District,90033000029,116111,Bloomfield High School,Public Schools,Regular School,No,High,09,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2432911,CT,,,school,900330,110011,,Bloomfield School District,90033001619,116411,Learning Academy at Bloomfield,,Alternative School,No,High,09,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2432912,CT,,,school,900360,120011,,Bolton School District,90036000036,120111,Bolton Center School,Public Schools,Regular School,No,Elementary,PK,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,46,,,,,,,,,,,,,,,,,,,,,,,46
2432913,CT,,,school,900360,120011,,Bolton School District,90036000037,126111,Bolton High School,Public Schools,Regular School,No,High,09,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2432914,CT,,,school,,120011,,Bolton School District,,120211,Bolton Transition Program,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2432915,CT,,,school,900390,130011,,Bozrah School District,90039000038,130111,Fields Memorial School,Public Schools,Regular School,No,Elementary,PK,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,17,,,,,,,,,,,,,,,,,,,,,,,17
2432916,CT,,,school,,140011,,Branford School District,90042000177,148011,Indian Neck School,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2432917,CT,,,school,900420,140011,,Branford School District,90042001119,141611,John B. Sliney School,Public Schools,Regular School,No,Elementary,PK,04,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,59,,,,,,,,,,,,,,,,,,,,,,,59
2432918,CT,,,school,900420,140011,,Branford School District,90042000043,141511,Mary R. Tisko School,Public Schools,Regular School,No,Elementary,PK,04,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,70,,,,,,,,,,,,,,,,,,,,,,,70
2432919,CT,,,school,900420,140011,,Branford School District,90042000042,141411,Mary T. Murphy School,Public Schools,Regular School,No,Elementary,PK,04,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,78,,,,,,,,,,,,,,,,,,,,,,,78
2432920,CT,,,school,900420,140011,,Branford School District,90042000041,145111,Francis Walsh Intermediate School,Public Schools,Regular School,No,Middle,05,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2432921,CT,,,school,900420,140011,,Branford School District,90042000039,146111,Branford High School,Public Schools,Regular School,No,High,09,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2432922,CT,,,school,,140011,,Branford School District,90042001742,140211,Branford High School Atlas Program,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2432923,CT,,,school,900215,2900013,,Brass City Charter School District,90021501644,2900113,Brass City Charter School,Public Charter Schools,Regular School,Yes,Elementary,PK,06,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,36,,,,,,,,,,,,,,,,,,,,,,,36
2432924,CT,,,school,900450,150011,,Bridgeport School District,90045000085,154411,A.B. Skane Center,Public Schools,Regular School,No,Prekindergarten,PK,PK,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2432925,CT,,,school,900450,150011,,Bridgeport School District,90045000049,150111,Barnum School,Public Schools,Regular School,No,Elementary,PK,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,81,,,,,,,,,,,,,,,,,,,,,,,81
2432926,CT,,,school,900450,150011,,Bridgeport School District,90045000051,150211,Beardsley School,Public Schools,Regular School,No,Elementary,PK,06,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,47,,,,,,,,,,,,,,,,,,,,,,,47
2432927,CT,,,school,900450,150011,,Bridgeport School District,90045000052,150311,Black Rock School,Public Schools,Regular School,No,Elementary,PK,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,55,,,,,,,,,,,,,,,,,,,,,,,55
2432928,CT,,,school,900450,150011,,Bridgeport School District,90045000053,154011,Blackham School,Public Schools,Regular School,No,Elementary,PK,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,93,,,,,,,,,,,,,,,,,,,,,,,93
2432929,CT,,,school,900450,150011,,Bridgeport School District,90045000054,150411,Bryant School,Public Schools,Regular School,No,Elementary,PK,06,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,,,,,,,,,,,,,,,60
2432930,CT,,,school,900450,150011,,Bridgeport School District,90045000070,151411,Cesar Batalla School,Public Schools,Regular School,No,Elementary,PK,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,103,,,,,,,,,,,,,,,,,,,,,,,103
2432931,CT,,,school,900450,150011,,Bridgeport School District,90045000075,152111,Classical Studies Academy,Public Schools,Regular School,No,Elementary,PK,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,48,,,,,,,,,,,,,,,,,,,,,,,48
2432932,CT,,,school,900450,150011,,Bridgeport School District,90045000058,150511,Columbus School,Public Schools,Regular School,No,Elementary,PK,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,56,,,,,,,,,,,,,,,,,,,,,,,56
2432933,CT,,,school,900450,150011,,Bridgeport School District,90045001918,153111,Geraldine Claytor Magnet Academy,Public Schools,Regular School,No,Elementary,PK,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,38,,,,,,,,,,,,,,,,,,,,,,,38
2432934,CT,,,school,900450,150011,,Bridgeport School District,90045000087,153211,Geraldine Johnson School,Public Schools,Regular School,No,Elementary,PK,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,96,,,,,,,,,,,,,,,,,,,,,,,96
2432935,CT,,,school,900450,150011,,Bridgeport School District,90045000066,151211,Hallen School,Public Schools,Regular School,No,Elementary,PK,06,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,39,,,,,,,,,,,,,,,,,,,,,,,39
2432936,CT,,,school,900450,150011,,Bridgeport School District,90045001163,154511,High Horizons Magnet School,Public Schools,Regular School,No,Elementary,PK,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,45,,,,,,,,,,,,,,,,,,,,,,,45
2432937,CT,,,school,900450,150011,,Bridgeport School District,90045001590,153711,Interdistrict Discovery Magnet School,Public Schools,Regular School,No,Elementary,PK,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,45,,,,,,,,,,,,,,,,,,,,,,,45
2432938,CT,,,school,900450,150011,,Bridgeport School District,90045000076,152211,Jettie S. Tisdale School,Public Schools,Regular School,No,Elementary,PK,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,66,,,,,,,,,,,,,,,,,,,,,,,66
2432939,CT,,,school,900450,150011,,Bridgeport School District,90045000090,153611,John Winthrop School,Public Schools,Regular School,No,Elementary,PK,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,62,,,,,,,,,,,,,,,,,,,,,,,62
2432940,CT,,,school,900450,150011,,Bridgeport School District,90045000001,151011,Luis Munoz Marin School,Public Schools,Regular School,No,Elementary,PK,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,68,,,,,,,,,,,,,,,,,,,,,,,68
2432941,CT,,,school,900450,150011,,Bridgeport School District,90045000071,151711,Park City Magnet School,Public Schools,Regular School,No,Elementary,PK,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,52,,,,,,,,,,,,,,,,,,,,,,,52
2432942,CT,,,school,900450,150011,,Bridgeport School District,90045001161,154111,Paul Laurence Dunbar School,Public Schools,Regular School,No,Elementary,PK,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,49,,,,,,,,,,,,,,,,,,,,,,,49
2432943,CT,,,school,900450,150011,,Bridgeport School District,90045000080,152511,Read School,Public Schools,Regular School,No,Elementary,PK,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,74,,,,,,,,,,,,,,,,,,,,,,,74
2432944,CT,,,school,900450,150011,,Bridgeport School District,90045000081,152611,Roosevelt School,Public Schools,Regular School,No,Elementary,PK,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,61,,,,,,,,,,,,,,,,,,,,,,,61
2432945,CT,,,school,900450,150011,,Bridgeport School District,90045000086,153011,Waltersville School,Public Schools,Regular School,No,Elementary,PK,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,58,,,,,,,,,,,,,,,,,,,,,,,58
2432946,CT,,,school,900450,150011,,Bridgeport School District,90045000059,153911,Wilbur Cross School,Public Schools,Regular School,No,Elementary,PK,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,31,,,,,,,,,,,,,,,,,,,,,,,31
2432947,CT,,,school,900450,150011,,Bridgeport School District,90045000069,151311,Thomas Hooker School,Public Schools,Regular School,No,Elementary,KG,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,,,,,,,,,,27
2432948,CT,,,school,,150011,,Bridgeport School District,90045001472,159011,Bridgeport Learning Center,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,
2432949,CT,,,school,900450,150011,,Bridgeport School District,90045000060,150711,Edison School,Public Schools,Regular School,No,Elementary,KG,06,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,20
2432950,CT,,,school,900450,150011,,Bridgeport School District,90045000065,151111,Hall School,Public Schools,Regular School,No,Elementary,KG,06,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,25,,,,,,,,,,,,,,,,,,,,,,,25
2432951,CT,,,school,900450,150011,,Bridgeport School District,90045001162,154211,James J. Curiale School,Public Schools,Regular School,No,Elementary,KG,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,64,,,,,,,,,,,,,,,,,,,,,,,64
2432952,CT,,,school,900450,150011,,Bridgeport School District,90045000074,152011,Madison School,Public Schools,Regular School,No,Elementary,KG,06,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,64,,,,,,,,,,,,,,,,,,,,,,,64
2432953,CT,,,school,900450,150011,,Bridgeport School District,90045001127,154611,Multicultural Magnet School,Public Schools,Regular School,No,Elementary,KG,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,47,,,,,,,,,,,,,,,,,,,,,,,47
2432954,CT,,,school,900450,150011,,Bridgeport School District,90045001639,150811,"Aerospace/Hydrospace, Engineering and Physical Sciences Magnet High School",Public Schools,Regular School,No,High,09,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2432955,CT,,,school,900450,150011,,Bridgeport School District,90045000050,156111,Bassick High School,Public Schools,Regular School,No,High,09,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2432956,CT,,,school,900450,150011,,Bridgeport School District,90045001636,150611,"Biotechnology, Research & Zoological Studies Magnet High School",Public Schools,Regular School,No,High,09,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2432957,CT,,,school,900450,150011,,Bridgeport School District,90045001631,151611,Bridgeport Military Academy,Public Schools,Regular School,No,High,09,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2432958,CT,,,school,900450,150011,,Bridgeport School District,90045000056,156211,Central High School,Public Schools,Regular School,No,High,09,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2432959,CT,,,school,900450,150011,,Bridgeport School District,90045001633,151511,Information Technology & Software Engineering Magnet High School,Public Schools,Regular School,No,High,09,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2432960,CT,,,school,900450,150011,,Bridgeport School District,90045000067,156311,Warren Harding High School,Public Schools,Regular School,No,High,09,12,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2432961,CT,,,school,,150011,,Bridgeport School District,,152811,The Transition Academy,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2432962,CT,,,school,,170011,,Bristol School District,90051001728,172911,BECC Autism,Program,,,,,,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2432963,CT,,,school,900510,170011,,Bristol School District,90051001774,170411,Bristol Early Childhood Center-BECC,Public Schools,Special Education School,No,Prekindergarten,PK,PK,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,0
2432964,CT,,,school,900510,170011,,Bristol School District,90051000097,171411,Ellen P. Hubbell School,Public Schools,Regular School,No,Elementary,PK,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,59,,,,,,,,,,,,,,,,,,,,,,,59
2432965,CT,,,school,900510,170011,,Bristol School District,90051000098,170511,Greene-Hills School,Public Schools,Regular School,No,Elementary,PK,08,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,89,,,,,,,,,,,,,,,,,,,,,,,89
2432966,CT,,,school,900510,170011,,Bristol School District,90051000099,171911,Ivy Drive School,Public Schools,Regular School,No,Elementary,PK,05,2019,,kindergarten,,,,,,,,,,,,,,,,,,,,,,,,,,51,,,,,,,,,,,,,,,,,,,,,,,51