rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
214697,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100218,101001,DEWITT ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,05,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
214713,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100217,101003,DEWITT MIDDLE SCHOOL,,Regular School,No,Middle,06,08,2018,,grade_6,60.0,15.0,6.0,,0.0,,,,,,2.0,,,,,,,,,,,,,,,83.0,60,15,6,,0,,,,,,2,,,,,,,,,,,,83
214729,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100216,101004,DEWITT HIGH SCHOOL,,Regular School,No,High,09,12,2018,,grade_6,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
214745,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100391,101008,GILLETT ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,05,2018,,grade_6,0.0,0.0,0.0,,,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,,,,,,0,,,,,,,,,,,,0
214761,AR,,,school,512960,104000,,STUTTGART SCHOOL DISTRICT,51296001052,104021,PARK AVENUE ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,04,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
214777,AR,,,school,512960,104000,,STUTTGART SCHOOL DISTRICT,51296001057,104023,MEEKINS MIDDLE SCHOOL,,Regular School,No,Middle,05,06,2018,,grade_6,59.0,44.0,11.0,,,2.0,,,,,1.0,,,,,,,,,,,,,,,117.0,59,44,11,,,2,,,,,1,,,,,,,,,,,,117
214793,AR,,,school,512960,104000,,STUTTGART SCHOOL DISTRICT,51296001055,104025,STUTTGART HIGH SCHOOL,,Regular School,No,High,09,12,2018,,grade_6,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
214809,AR,,,school,512960,104000,,STUTTGART SCHOOL DISTRICT,51296001249,104026,STUTTGART JUNIOR HIGH SCHOOL,,Regular School,No,Middle,07,08,2018,,grade_6,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
214825,AR,,,school,504800,201000,,CROSSETT SCHOOL DISTRICT,50480000201,201001,CROSSETT ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,04,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
214841,AR,,,school,504800,201000,,CROSSETT SCHOOL DISTRICT,50480000202,201006,CROSSETT HIGH SCHOOL,,Regular School,No,High,09,12,2018,,grade_6,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
214857,AR,,,school,504800,201000,,CROSSETT SCHOOL DISTRICT,50480001356,201008,CROSSETT MIDDLE SCHOOL,,Regular School,No,Middle,05,08,2018,,grade_6,67.0,35.0,10.0,,,,,,,,3.0,,,,,,,,,,,,,,,115.0,67,35,10,,,,,,,,3,,,,,,,,,,,,115
214873,AR,,,school,500042,203000,,HAMBURG SCHOOL DISTRICT,50004201280,203017,HAMBURG MIDDLE SCHOOL,,Regular School,No,Middle,06,08,2018,,grade_6,74.0,27.0,26.0,,,,,,,,3.0,,,,,,,,,,,,,,,130.0,74,27,26,,,,,,,,3,,,,,,,,,,,,130
214889,AR,,,school,500042,203000,,HAMBURG SCHOOL DISTRICT,50004201281,203018,HAMBURG HIGH SCHOOL,,Regular School,No,High,09,12,2018,,grade_6,0.0,0.0,0.0,,0.0,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,,,,,,0,,,,,,,,,,,,0
214905,AR,,,school,500042,203000,,HAMBURG SCHOOL DISTRICT,50004201540,203020,NOBLE/ALLBRITTON ELEMENTARY SC,,Regular School,No,Elementary,PK,05,2018,,grade_6,0.0,0.0,0.0,,,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,,,,,,0,,,,,,,,,,,,0
214921,AR,,,school,500042,203000,,HAMBURG SCHOOL DISTRICT,50004201282,203027,PORTLAND ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,05,2018,,grade_6,0.0,0.0,0.0,,,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,,,,,,0,,,,,,,,,,,,0
214937,AR,,,school,504680,302000,,COTTER SCHOOL DISTRICT,50468000193,302006,AMANDA GIST ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,06,2018,,grade_6,62.0,0.0,1.0,,0.0,1.0,,,2.0,,,,,,,,,,,,,,,,,66.0,62,0,1,,0,1,,,2,,,,,,,,,,,,,,66
214953,AR,,,school,504680,302000,,COTTER SCHOOL DISTRICT,50468000194,302007,COTTER HIGH SCHOOL,,Regular School,No,High,07,12,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
214969,AR,,,school,500043,303000,,MOUNTAIN HOME SCHOOL DISTRICT,50004300740,303013,NELSON WILKS HERRON ELEMENTARY,,Regular School,No,Elementary,01,02,2018,,grade_6,0.0,,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,,0,,0,0,,,,,0,,,,,,,,,,,,0
214985,AR,,,school,500043,303000,,MOUNTAIN HOME SCHOOL DISTRICT,50004300742,303014,PINKSTON MIDDLE SCHOOL,,Regular School,No,Middle,06,07,2018,,grade_6,284.0,0.0,14.0,,3.0,1.0,,,1.0,,13.0,,,,,,,,,,,,,,,316.0,284,0,14,,3,1,,,1,,13,,,,,,,,,,,,316
215001,AR,,,school,500043,303000,,MOUNTAIN HOME SCHOOL DISTRICT,50004301236,303018,MOUNTAIN HOME KINDERGARTEN,,Regular School,No,Elementary,PK,KG,2018,,grade_6,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
215017,AR,,,school,500043,303000,,MOUNTAIN HOME SCHOOL DISTRICT,50004301340,303019,MOUNTAIN HOME JR. HIGH SCHOOL,,Regular School,No,Middle,08,08,2018,,grade_6,0.0,,0.0,,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,,0,,,0,,,0,,0,,,,,,,,,,,,0
215033,AR,,,school,500043,303000,,MOUNTAIN HOME SCHOOL DISTRICT,50004301522,303024,HACKLER INTERMEDIATE SCHOOL,,Regular School,No,Elementary,03,05,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
215049,AR,,,school,500043,303000,,MOUNTAIN HOME SCHOOL DISTRICT,50004300676,303703,MOUNTAIN HOME CAREER ACADEMIES,,Regular School,Yes,High,09,12,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
215065,AR,,,school,510560,304000,,NORFORK SCHOOL DISTRICT,51056000773,304021,NORFORK ELEMENTARY SCHOOL,,Regular School,No,Elementary,KG,06,2018,,grade_6,27.0,,1.0,,,,,,,,0.0,,,,,,,,,,,,,,,28.0,27,,1,,,,,,,,0,,,,,,,,,,,,28
215081,AR,,,school,510560,304000,,NORFORK SCHOOL DISTRICT,51056000774,304022,NORFORK HIGH SCHOOL,,Regular School,No,High,07,12,2018,,grade_6,0.0,,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,,0,,,0,,,,,0,,,,,,,,,,,,0
215097,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306000076,401001,THOMAS JEFFERSON ELEM. SCHOOL,,Regular School,No,Elementary,KG,04,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
215113,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306000074,401002,WASHINGTON JUNIOR HIGH SCHOOL,,Regular School,No,Middle,07,08,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
215129,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306000073,401003,BENTONVILLE HIGH SCHOOL,,Regular School,No,High,09,12,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
215145,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306000075,401004,R.E. BAKER ELEMENTARY SCHOOL,,Regular School,No,Elementary,KG,04,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
215161,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306001229,401005,OLD HIGH MIDDLE SCHOOL,,Regular School,No,Middle,05,06,2018,,grade_6,237.0,6.0,24.0,,0.0,2.0,,,,,16.0,,,,,,,,,,,,,,,285.0,237,6,24,,0,2,,,,,16,,,,,,,,,,,,285
215177,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306001423,401006,SUGAR CREEK ELEMENTARY SCHOOL,,Regular School,No,Elementary,KG,04,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
215193,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306001424,401007,APPLE GLEN ELEMENTARY SCHOOL,,Regular School,No,Elementary,KG,04,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
215209,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306000160,401008,ARDIS ANN MIDDLE SCHOOL,,Regular School,No,Middle,05,06,2018,,grade_6,229.0,8.0,35.0,,5.0,11.0,,,1.0,,12.0,,,,,,,,,,,,,,,301.0,229,8,35,,5,11,,,1,,12,,,,,,,,,,,,301
215225,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306000165,401009,ELM TREE ELEMENTARY SCHOOL,,Regular School,No,Elementary,KG,04,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
215241,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306000789,401010,LINCOLN JUNIOR HIGH SCHOOL,,Regular School,No,Middle,07,08,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
215257,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306000879,401011,MARY MAE JONES ELEM. SCHOOL,,Regular School,No,Elementary,KG,04,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
215273,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306001080,401012,CENTRAL PARK AT MORNING STAR,,Regular School,No,Elementary,KG,04,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
215289,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306001139,401013,RUTH BARKER MIDDLE SCHOOL,,Regular School,No,Middle,05,06,2018,,grade_6,176.0,7.0,30.0,,3.0,12.0,,,3.0,,12.0,,,,,,,,,,,,,,,243.0,176,7,30,,3,12,,,3,,12,,,,,,,,,,,,243
215305,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306001199,401014,CENTERTON GAMBLE ELEMENTARY,,Regular School,No,Elementary,KG,04,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
215321,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306001462,401015,COOPER ELEMENTARY SCHOOL,,Regular School,No,Elementary,KG,04,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
215337,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306001543,401016,WILLOWBROOK ELEMENTARY SCHOOL,,Regular School,No,Elementary,KG,04,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
215353,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306001544,401017,BRIGHT FIELD MIDDLE SCHOOL,,Regular School,No,Middle,05,06,2018,,grade_6,188.0,8.0,24.0,,1.0,16.0,,,1.0,,6.0,,,,,,,,,,,,,,,244.0,188,8,24,,1,16,,,1,,6,,,,,,,,,,,,244
215369,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306001571,401018,J. WILLIAM FULBRIGHT JUNIOR HIGH SCHOOL,,Regular School,No,Middle,07,08,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
215385,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306001618,401019,BENTONVILLE WEST HIGH SCHOOL,,Regular School,No,High,09,12,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
215401,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306001649,401020,OSAGE CREEK ELEMENTARY SCHOOL,,Regular School,No,Elementary,KG,04,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
215417,AR,,,school,503060,401000,,BENTONVILLE SCHOOL DISTRICT,50306001648,401021,CREEKSIDE MIDDLE SCHOOL,,Regular School,No,Middle,05,06,2018,,grade_6,148.0,6.0,30.0,,6.0,15.0,,,1.0,,6.0,,,,,,,,,,,,,,,212.0,148,6,30,,6,15,,,1,,6,,,,,,,,,,,,212
215433,AR,,,school,504980,402000,,DECATUR SCHOOL DISTRICT,50498000220,402008,DECATUR NORTHSIDE ELEMENTARY,,Regular School,No,Elementary,KG,04,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
215449,AR,,,school,504980,402000,,DECATUR SCHOOL DISTRICT,50498000221,402009,DECATUR HIGH SCHOOL,,Regular School,No,High,09,12,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,0.0,,,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,,,,,,,,,,,,,0
215465,AR,,,school,504980,402000,,DECATUR SCHOOL DISTRICT,50498001602,402011,DECATUR MIDDLE SCHOOL,,Regular School,No,Middle,05,08,2018,,grade_6,18.0,1.0,18.0,,1.0,1.0,,,,,,,,,,,,,,,,,,,,39.0,18,1,18,,1,1,,,,,,,,,,,,,,,,,39
215481,AR,,,school,506540,403000,,GENTRY SCHOOL DISTRICT,50654000389,403013,GENTRY INTERMEDIATE SCHOOL,,Regular School,No,Elementary,03,05,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
215497,AR,,,school,506540,403000,,GENTRY SCHOOL DISTRICT,50654001231,403015,GENTRY MIDDLE SCHOOL,,Regular School,No,Middle,06,08,2018,,grade_6,80.0,0.0,20.0,,4.0,3.0,,,,,8.0,,,,,,,,,,,,,,,115.0,80,0,20,,4,3,,,,,8,,,,,,,,,,,,115
215513,AR,,,school,506540,403000,,GENTRY SCHOOL DISTRICT,50654000791,403016,GENTRY PRIMARY SCHOOL,,Regular School,No,Elementary,KG,02,2018,,grade_6,0.0,,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,,0,,0,0,,,,,0,,,,,,,,,,,,0
215529,AR,,,school,506540,403000,,GENTRY SCHOOL DISTRICT,50654000390,403703,GENTRY HIGH SCHOOL CONVERSION CHARTER,,Regular School,Yes,High,09,12,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
215545,AR,,,school,506840,404000,,GRAVETTE SCHOOL DISTRICT,50684000414,404022,GRAVETTE HIGH SCHOOL,,Regular School,No,High,09,12,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
215561,AR,,,school,506840,404000,,GRAVETTE SCHOOL DISTRICT,50684000413,404023,GLENN DUFFY ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,02,2018,,grade_6,0.0,,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,,0,,0,0,,,0,,0,,,,,,,,,,,,0
215577,AR,,,school,506840,404000,,GRAVETTE SCHOOL DISTRICT,50684001394,404024,GRAVETTE MIDDLE SCHOOL,,Regular School,No,Middle,06,08,2018,,grade_6,129.0,0.0,13.0,,7.0,2.0,,,0.0,,7.0,,,,,,,,,,,,,,,158.0,129,0,13,,7,2,,,0,,7,,,,,,,,,,,,158
215593,AR,,,school,506840,404000,,GRAVETTE SCHOOL DISTRICT,50684000406,404025,GRAVETTE UPPER ELEMENTARY,,Regular School,No,Elementary,03,05,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
215609,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000952,405031,EASTSIDE ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,05,2018,,grade_6,0.0,0.0,0.0,,0.0,,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,,,,0,,0,,,,,,,,,,,,0
215625,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000954,405032,GARFIELD ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,05,2018,,grade_6,0.0,0.0,0.0,,0.0,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,,,,,,0,,,,,,,,,,,,0
215641,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000955,405033,LOWELL ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,05,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
215657,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000956,405034,NORTHSIDE ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,05,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
215673,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000960,405036,WESTSIDE ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,05,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
215689,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000953,405037,ELMWOOD MIDDLE SCHOOL,,Regular School,No,Middle,06,09,2018,,grade_6,127.0,3.0,128.0,,0.0,2.0,,,6.0,,10.0,,,,,,,,,,,,,,,276.0,127,3,128,,0,2,,,6,,10,,,,,,,,,,,,276
215705,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000957,405039,OAKDALE MIDDLE SCHOOL,,Regular School,No,Middle,06,08,2018,,grade_6,103.0,10.0,151.0,,1.0,1.0,,,5.0,,9.0,,,,,,,,,,,,,,,280.0,103,10,151,,1,1,,,5,,9,,,,,,,,,,,,280
215721,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197001221,405040,GRACE HILL ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,05,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
215737,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197001370,405041,BONNIE GRIMES ELEM. SCHOOL,,Regular School,No,Elementary,PK,05,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
215753,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197001414,405042,REAGAN ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,05,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
215769,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000101,405043,FRANK TILLERY ELEM. SCHOOL,,Regular School,No,Elementary,PK,05,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
215785,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000117,405044,JOE MATHIAS ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,05,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
215801,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000304,405045,KIRKSEY MIDDLE SCHOOL,,Regular School,No,Middle,06,08,2018,,grade_6,134.0,4.0,181.0,,3.0,6.0,,,11.0,,10.0,,,,,,,,,,,,,,,349.0,134,4,181,,3,6,,,11,,10,,,,,,,,,,,,349
215817,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000328,405046,LINGLE MIDDLE SCHOOL,,Regular School,No,Middle,06,08,2018,,grade_6,165.0,4.0,137.0,,4.0,5.0,,,5.0,,7.0,,,,,,,,,,,,,,,327.0,165,4,137,,4,5,,,5,,7,,,,,,,,,,,,327
215833,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000349,405047,BELLVIEW ELEMENTARY,,Regular School,No,Elementary,PK,05,2018,,grade_6,0.0,0.0,0.0,,,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,0,,0,,,,,,,,,,,,0
215849,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000958,405048,ROGERS HIGH SCHOOL,,Regular School,No,High,08,12,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
215865,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000505,405049,JONES ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,05,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
215881,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197000881,405050,ELZA R. TUCKER ELEM. SCHOOL,,Regular School,No,Elementary,PK,05,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
215897,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197001088,405051,OLD WIRE ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,05,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
215913,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197001483,405052,ROGERS HERITAGE HIGH SCHOOL,,Regular School,No,High,09,12,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
215929,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197001588,405053,JANIE DARR ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,05,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
215945,AR,,,school,511970,405000,,ROGERS SCHOOL DISTRICT,51197001586,405703,ROGERS NEW TECHNOLOGY HIGH SCHOOL,,Regular School,Yes,High,09,12,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
215961,AR,,,school,512450,406000,,SILOAM SPRINGS SCHOOL DISTRICT,51245001584,406045,SILOAM SPRINGS INTERMEDIATE SCHOOL,,Regular School,No,Middle,05,06,2018,,grade_6,178.0,3.0,104.0,,15.0,10.0,,,2.0,,11.0,,,,,,,,,,,,,,,323.0,178,3,104,,15,10,,,2,,11,,,,,,,,,,,,323
215977,AR,,,school,512450,406000,,SILOAM SPRINGS SCHOOL DISTRICT,51245001002,406046,NORTHSIDE ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,KG,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
215993,AR,,,school,512450,406000,,SILOAM SPRINGS SCHOOL DISTRICT,51245001005,406047,SOUTHSIDE ELEMENTARY SCHOOL,,Regular School,No,Elementary,03,04,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
216009,AR,,,school,512450,406000,,SILOAM SPRINGS SCHOOL DISTRICT,51245001235,406048,"DELBERT ""PETE"" & PAT ALLEN ELE",,Regular School,No,Elementary,01,02,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
216025,AR,,,school,512450,406000,,SILOAM SPRINGS SCHOOL DISTRICT,51245001004,406049,SILOAM SPRINGS MIDDLE SCHOOL,,Regular School,No,Middle,07,08,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
216041,AR,,,school,512450,406000,,SILOAM SPRINGS SCHOOL DISTRICT,51245001003,406703,SILOAM SPRINGS HIGH SCHOOL CONVERSION CHARTER,,Regular School,Yes,High,09,12,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
216057,AR,,,school,503030,407000,,PEA RIDGE SCHOOL DISTRICT,50303001505,407025,PEA RIDGE PRIMARY SCHOOL,,Regular School,No,Elementary,PK,02,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
216073,AR,,,school,503030,407000,,PEA RIDGE SCHOOL DISTRICT,50303000071,407026,PEA RIDGE INTERMEDIATE SCHOOL,,Regular School,No,Elementary,03,05,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,,,0,,,,,,,,,,,,0
216089,AR,,,school,503030,407000,,PEA RIDGE SCHOOL DISTRICT,50303000072,407027,PEA RIDGE HIGH SCHOOL,,Regular School,No,High,09,12,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
216105,AR,,,school,503030,407000,,PEA RIDGE SCHOOL DISTRICT,50303000169,407028,PEA RIDGE MIDDLE SCHOOL,,Regular School,No,Middle,06,08,2018,,grade_6,131.0,2.0,12.0,,0.0,0.0,,,0.0,,3.0,,,,,,,,,,,,,,,148.0,131,2,12,,0,0,,,0,,3,,,,,,,,,,,,148
216121,AR,,,school,503030,407000,,PEA RIDGE SCHOOL DISTRICT,50303001597,407703,PEA RIDGE MANUFACTURING & BUSINESS ACADEMY,,Regular School,Yes,High,11,12,2018,,grade_6,0.0,0.0,0.0,,0.0,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,,,,,,0,,,,,,,,,,,,0
216137,AR,,,school,500055,440700,,BENTON COUNTY SCHOOL OF ARTS,50005500513,440701,ARKANSAS ARTS ACADEMY ELEMENTARY/MIDDLE SCHOOL,,Regular School,Yes,Elementary,KG,08,2018,,grade_6,47.0,0.0,10.0,,0.0,2.0,,,0.0,,4.0,,,,,,,,,,,,,,,63.0,47,0,10,,0,2,,,0,,4,,,,,,,,,,,,63
216153,AR,,,school,500055,440700,,BENTON COUNTY SCHOOL OF ARTS,50005501508,440703,ARKANSAS ARTS ACADEMY HIGH SCHOOL,,Regular School,Yes,High,09,12,2018,,grade_6,0.0,,0.0,,0.0,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,,0,,0,0,,,,,0,,,,,,,,,,,,0
216169,AR,,,school,500409,442700,,RESPONSIVE ED SOLUTIONS NORTHWEST ARK CLASSICAL ACADEMY,50040901574,442702,NORTHWEST ARKANSAS CLASSICAL ACADEMY,,Regular School,Yes,Elementary,KG,08,2018,,grade_6,45.0,1.0,6.0,,0.0,16.0,,,,,1.0,,,,,,,,,,,,,,,69.0,45,1,6,,0,16,,,,,1,,,,,,,,,,,,69
216185,AR,,,school,500409,442700,,RESPONSIVE ED SOLUTIONS NORTHWEST ARK CLASSICAL ACADEMY,50040901606,442703,NORTHWEST ARKANSAS CLASSICAL ACADEMY HIGH,,Regular School,Yes,High,09,12,2018,,grade_6,0.0,,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,,0,,,0,,,,,0,,,,,,,,,,,,0
216201,AR,,,school,500416,443700,,HAAS HALL BENTONVILLE,50041601611,443703,HAAS HALL ACADEMY BENTONVILLE,,Regular School,Yes,High,07,12,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
216217,AR,,,school,500417,444700,,ARKANSAS CONNECTIONS ACADEMY,50041701632,444703,ARKANSAS CONNECTIONS ACADEMY HIGH,,Regular School,Yes,Other,KG,10,2018,,grade_6,56.0,9.0,3.0,,0.0,1.0,,,0.0,,0.0,,,,,,,,,,,,,,,69.0,56,9,3,,0,1,,,0,,0,,,,,,,,,,,,69
216233,AR,,,school,502280,501000,,ALPENA SCHOOL DISTRICT,50228000006,501001,ALPENA ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,06,2018,,grade_6,35.0,0.0,1.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,36.0,35,0,1,,,0,,,,,0,,,,,,,,,,,,36