rowid,state,county,county_state_id,admin_level,district_nces_id,district_state_id,district_state_type,district,school_nces_id,school_state_id,school,school_state_type,ccd_school_type,ccd_charter_school,ccd_school_lvl,ccd_school_low_grade,ccd_school_high_grade,year,term,grade,white,black,hispanic,native_american,native_american_alaskan_native,asian,native_hawaiian,asian_pacific_islander,native_hawaiian_pacific_islander,pacific_islander,multiracial,unknown_race,male,female,non_binary,unknown_gender,ell,ell_percent,homeless,homeless_percent,low_income,free_and_reduced,free_and_reduced_percent,disability,section_504,total,white_int,black_int,hispanic_int,native_american_int,native_american_alaskan_native_int,asian_int,native_hawaiian_int,asian_pacific_islander_int,native_hawaiian_pacific_islander_int,pacific_islander_int,multiracial_int,unknown_race_int,male_int,female_int,non_binary_int,unknown_gender_int,ell_int,homeless_int,low_income_int,free_and_reduced_int,disability_int,section_504_int,total_int
214688,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100218,101001,DEWITT ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,05,2018,,ged,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
214689,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100218,101001,DEWITT ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,05,2018,,grade_1,59.0,11.0,7.0,,0.0,0.0,,,0.0,,3.0,,,,,,,,,,,,,,,80.0,59,11,7,,0,0,,,0,,3,,,,,,,,,,,,80
214690,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100218,101001,DEWITT ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,05,2018,,grade_10,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
214691,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100218,101001,DEWITT ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,05,2018,,grade_11,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
214692,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100218,101001,DEWITT ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,05,2018,,grade_12,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
214693,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100218,101001,DEWITT ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,05,2018,,grade_2,65.0,12.0,5.0,,0.0,0.0,,,0.0,,8.0,,,,,,,,,,,,,,,90.0,65,12,5,,0,0,,,0,,8,,,,,,,,,,,,90
214694,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100218,101001,DEWITT ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,05,2018,,grade_3,60.0,5.0,4.0,,0.0,0.0,,,0.0,,7.0,,,,,,,,,,,,,,,76.0,60,5,4,,0,0,,,0,,7,,,,,,,,,,,,76
214695,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100218,101001,DEWITT ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,05,2018,,grade_4,61.0,11.0,4.0,,0.0,0.0,,,2.0,,0.0,,,,,,,,,,,,,,,78.0,61,11,4,,0,0,,,2,,0,,,,,,,,,,,,78
214696,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100218,101001,DEWITT ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,05,2018,,grade_5,73.0,14.0,5.0,,0.0,0.0,,,0.0,,2.0,,,,,,,,,,,,,,,94.0,73,14,5,,0,0,,,0,,2,,,,,,,,,,,,94
214697,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100218,101001,DEWITT ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,05,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
214698,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100218,101001,DEWITT ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,05,2018,,grade_7,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
214699,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100218,101001,DEWITT ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,05,2018,,grade_8,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
214700,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100218,101001,DEWITT ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,05,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
214701,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100218,101001,DEWITT ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,05,2018,,k_12_total,380.0,62.0,33.0,,1.0,1.0,,,2.0,,24.0,,262.0,241.0,,,,,,,,,,,,503.0,380,62,33,,1,1,,,2,,24,,262,241,,,,,,,,,503
214702,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100218,101001,DEWITT ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,05,2018,,kindergarten,62.0,9.0,8.0,,1.0,1.0,,,0.0,,4.0,,,,,,,,,,,,,,,85.0,62,9,8,,1,1,,,0,,4,,,,,,,,,,,,85
214703,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100218,101001,DEWITT ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,05,2018,,ungraded,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
214704,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100217,101003,DEWITT MIDDLE SCHOOL,,Regular School,No,Middle,06,08,2018,,ged,0.0,0.0,0.0,,0.0,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,,,,,,0,,,,,,,,,,,,0
214705,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100217,101003,DEWITT MIDDLE SCHOOL,,Regular School,No,Middle,06,08,2018,,grade_1,0.0,0.0,0.0,,0.0,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,,,,,,0,,,,,,,,,,,,0
214706,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100217,101003,DEWITT MIDDLE SCHOOL,,Regular School,No,Middle,06,08,2018,,grade_10,0.0,0.0,0.0,,0.0,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,,,,,,0,,,,,,,,,,,,0
214707,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100217,101003,DEWITT MIDDLE SCHOOL,,Regular School,No,Middle,06,08,2018,,grade_11,0.0,0.0,0.0,,0.0,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,,,,,,0,,,,,,,,,,,,0
214708,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100217,101003,DEWITT MIDDLE SCHOOL,,Regular School,No,Middle,06,08,2018,,grade_12,0.0,0.0,0.0,,0.0,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,,,,,,0,,,,,,,,,,,,0
214709,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100217,101003,DEWITT MIDDLE SCHOOL,,Regular School,No,Middle,06,08,2018,,grade_2,0.0,0.0,0.0,,0.0,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,,,,,,0,,,,,,,,,,,,0
214710,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100217,101003,DEWITT MIDDLE SCHOOL,,Regular School,No,Middle,06,08,2018,,grade_3,0.0,0.0,0.0,,0.0,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,,,,,,0,,,,,,,,,,,,0
214711,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100217,101003,DEWITT MIDDLE SCHOOL,,Regular School,No,Middle,06,08,2018,,grade_4,0.0,0.0,0.0,,0.0,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,,,,,,0,,,,,,,,,,,,0
214712,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100217,101003,DEWITT MIDDLE SCHOOL,,Regular School,No,Middle,06,08,2018,,grade_5,0.0,0.0,0.0,,0.0,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,,,,,,0,,,,,,,,,,,,0
214713,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100217,101003,DEWITT MIDDLE SCHOOL,,Regular School,No,Middle,06,08,2018,,grade_6,60.0,15.0,6.0,,0.0,,,,,,2.0,,,,,,,,,,,,,,,83.0,60,15,6,,0,,,,,,2,,,,,,,,,,,,83
214714,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100217,101003,DEWITT MIDDLE SCHOOL,,Regular School,No,Middle,06,08,2018,,grade_7,76.0,13.0,6.0,,0.0,,,,,,4.0,,,,,,,,,,,,,,,99.0,76,13,6,,0,,,,,,4,,,,,,,,,,,,99
214715,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100217,101003,DEWITT MIDDLE SCHOOL,,Regular School,No,Middle,06,08,2018,,grade_8,85.0,7.0,0.0,,1.0,,,,,,2.0,,,,,,,,,,,,,,,95.0,85,7,0,,1,,,,,,2,,,,,,,,,,,,95
214716,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100217,101003,DEWITT MIDDLE SCHOOL,,Regular School,No,Middle,06,08,2018,,grade_9,0.0,0.0,0.0,,0.0,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,,,,,,0,,,,,,,,,,,,0
214717,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100217,101003,DEWITT MIDDLE SCHOOL,,Regular School,No,Middle,06,08,2018,,k_12_total,221.0,35.0,12.0,,1.0,,,,,,8.0,,145.0,132.0,,,,,,,,,,,,277.0,221,35,12,,1,,,,,,8,,145,132,,,,,,,,,277
214718,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100217,101003,DEWITT MIDDLE SCHOOL,,Regular School,No,Middle,06,08,2018,,kindergarten,0.0,0.0,0.0,,0.0,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,,,,,,0,,,,,,,,,,,,0
214719,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100217,101003,DEWITT MIDDLE SCHOOL,,Regular School,No,Middle,06,08,2018,,ungraded,0.0,0.0,0.0,,0.0,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,,,,,,0,,,,,,,,,,,,0
214720,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100216,101004,DEWITT HIGH SCHOOL,,Regular School,No,High,09,12,2018,,ged,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
214721,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100216,101004,DEWITT HIGH SCHOOL,,Regular School,No,High,09,12,2018,,grade_1,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
214722,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100216,101004,DEWITT HIGH SCHOOL,,Regular School,No,High,09,12,2018,,grade_10,74.0,15.0,5.0,,,0.0,,,,,1.0,,,,,,,,,,,,,,,95.0,74,15,5,,,0,,,,,1,,,,,,,,,,,,95
214723,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100216,101004,DEWITT HIGH SCHOOL,,Regular School,No,High,09,12,2018,,grade_11,85.0,11.0,3.0,,,1.0,,,,,3.0,,,,,,,,,,,,,,,103.0,85,11,3,,,1,,,,,3,,,,,,,,,,,,103
214724,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100216,101004,DEWITT HIGH SCHOOL,,Regular School,No,High,09,12,2018,,grade_12,72.0,15.0,5.0,,,0.0,,,,,2.0,,,,,,,,,,,,,,,94.0,72,15,5,,,0,,,,,2,,,,,,,,,,,,94
214725,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100216,101004,DEWITT HIGH SCHOOL,,Regular School,No,High,09,12,2018,,grade_2,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
214726,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100216,101004,DEWITT HIGH SCHOOL,,Regular School,No,High,09,12,2018,,grade_3,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
214727,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100216,101004,DEWITT HIGH SCHOOL,,Regular School,No,High,09,12,2018,,grade_4,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
214728,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100216,101004,DEWITT HIGH SCHOOL,,Regular School,No,High,09,12,2018,,grade_5,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
214729,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100216,101004,DEWITT HIGH SCHOOL,,Regular School,No,High,09,12,2018,,grade_6,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
214730,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100216,101004,DEWITT HIGH SCHOOL,,Regular School,No,High,09,12,2018,,grade_7,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
214731,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100216,101004,DEWITT HIGH SCHOOL,,Regular School,No,High,09,12,2018,,grade_8,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
214732,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100216,101004,DEWITT HIGH SCHOOL,,Regular School,No,High,09,12,2018,,grade_9,68.0,13.0,4.0,,,0.0,,,,,2.0,,,,,,,,,,,,,,,87.0,68,13,4,,,0,,,,,2,,,,,,,,,,,,87
214733,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100216,101004,DEWITT HIGH SCHOOL,,Regular School,No,High,09,12,2018,,k_12_total,299.0,54.0,17.0,,,1.0,,,,,8.0,,205.0,174.0,,,,,,,,,,,,379.0,299,54,17,,,1,,,,,8,,205,174,,,,,,,,,379
214734,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100216,101004,DEWITT HIGH SCHOOL,,Regular School,No,High,09,12,2018,,kindergarten,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
214735,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100216,101004,DEWITT HIGH SCHOOL,,Regular School,No,High,09,12,2018,,ungraded,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
214736,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100391,101008,GILLETT ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,05,2018,,ged,0.0,0.0,0.0,,,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,,,,,,0,,,,,,,,,,,,0
214737,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100391,101008,GILLETT ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,05,2018,,grade_1,10.0,1.0,1.0,,,,,,,,0.0,,,,,,,,,,,,,,,12.0,10,1,1,,,,,,,,0,,,,,,,,,,,,12
214738,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100391,101008,GILLETT ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,05,2018,,grade_10,0.0,0.0,0.0,,,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,,,,,,0,,,,,,,,,,,,0
214739,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100391,101008,GILLETT ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,05,2018,,grade_11,0.0,0.0,0.0,,,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,,,,,,0,,,,,,,,,,,,0
214740,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100391,101008,GILLETT ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,05,2018,,grade_12,0.0,0.0,0.0,,,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,,,,,,0,,,,,,,,,,,,0
214741,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100391,101008,GILLETT ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,05,2018,,grade_2,14.0,1.0,1.0,,,,,,,,1.0,,,,,,,,,,,,,,,17.0,14,1,1,,,,,,,,1,,,,,,,,,,,,17
214742,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100391,101008,GILLETT ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,05,2018,,grade_3,11.0,0.0,1.0,,,,,,,,0.0,,,,,,,,,,,,,,,12.0,11,0,1,,,,,,,,0,,,,,,,,,,,,12
214743,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100391,101008,GILLETT ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,05,2018,,grade_4,10.0,0.0,1.0,,,,,,,,1.0,,,,,,,,,,,,,,,12.0,10,0,1,,,,,,,,1,,,,,,,,,,,,12
214744,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100391,101008,GILLETT ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,05,2018,,grade_5,14.0,0.0,0.0,,,,,,,,0.0,,,,,,,,,,,,,,,14.0,14,0,0,,,,,,,,0,,,,,,,,,,,,14
214745,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100391,101008,GILLETT ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,05,2018,,grade_6,0.0,0.0,0.0,,,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,,,,,,0,,,,,,,,,,,,0
214746,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100391,101008,GILLETT ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,05,2018,,grade_7,0.0,0.0,0.0,,,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,,,,,,0,,,,,,,,,,,,0
214747,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100391,101008,GILLETT ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,05,2018,,grade_8,0.0,0.0,0.0,,,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,,,,,,0,,,,,,,,,,,,0
214748,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100391,101008,GILLETT ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,05,2018,,grade_9,0.0,0.0,0.0,,,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,,,,,,0,,,,,,,,,,,,0
214749,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100391,101008,GILLETT ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,05,2018,,k_12_total,68.0,2.0,5.0,,,,,,,,2.0,,38.0,39.0,,,,,,,,,,,,77.0,68,2,5,,,,,,,,2,,38,39,,,,,,,,,77
214750,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100391,101008,GILLETT ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,05,2018,,kindergarten,9.0,0.0,1.0,,,,,,,,0.0,,,,,,,,,,,,,,,10.0,9,0,1,,,,,,,,0,,,,,,,,,,,,10
214751,AR,,,school,500001,101000,,DEWITT SCHOOL DISTRICT,50000100391,101008,GILLETT ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,05,2018,,ungraded,0.0,0.0,0.0,,,,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,,,,,,0,,,,,,,,,,,,0
214752,AR,,,school,512960,104000,,STUTTGART SCHOOL DISTRICT,51296001052,104021,PARK AVENUE ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,04,2018,,ged,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
214753,AR,,,school,512960,104000,,STUTTGART SCHOOL DISTRICT,51296001052,104021,PARK AVENUE ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,04,2018,,grade_1,39.0,52.0,8.0,,0.0,2.0,,,0.0,,7.0,,,,,,,,,,,,,,,108.0,39,52,8,,0,2,,,0,,7,,,,,,,,,,,,108
214754,AR,,,school,512960,104000,,STUTTGART SCHOOL DISTRICT,51296001052,104021,PARK AVENUE ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,04,2018,,grade_10,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
214755,AR,,,school,512960,104000,,STUTTGART SCHOOL DISTRICT,51296001052,104021,PARK AVENUE ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,04,2018,,grade_11,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
214756,AR,,,school,512960,104000,,STUTTGART SCHOOL DISTRICT,51296001052,104021,PARK AVENUE ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,04,2018,,grade_12,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
214757,AR,,,school,512960,104000,,STUTTGART SCHOOL DISTRICT,51296001052,104021,PARK AVENUE ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,04,2018,,grade_2,53.0,70.0,3.0,,0.0,0.0,,,0.0,,5.0,,,,,,,,,,,,,,,131.0,53,70,3,,0,0,,,0,,5,,,,,,,,,,,,131
214758,AR,,,school,512960,104000,,STUTTGART SCHOOL DISTRICT,51296001052,104021,PARK AVENUE ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,04,2018,,grade_3,52.0,55.0,12.0,,1.0,2.0,,,1.0,,3.0,,,,,,,,,,,,,,,126.0,52,55,12,,1,2,,,1,,3,,,,,,,,,,,,126
214759,AR,,,school,512960,104000,,STUTTGART SCHOOL DISTRICT,51296001052,104021,PARK AVENUE ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,04,2018,,grade_4,47.0,67.0,12.0,,0.0,0.0,,,0.0,,3.0,,,,,,,,,,,,,,,129.0,47,67,12,,0,0,,,0,,3,,,,,,,,,,,,129
214760,AR,,,school,512960,104000,,STUTTGART SCHOOL DISTRICT,51296001052,104021,PARK AVENUE ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,04,2018,,grade_5,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
214761,AR,,,school,512960,104000,,STUTTGART SCHOOL DISTRICT,51296001052,104021,PARK AVENUE ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,04,2018,,grade_6,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
214762,AR,,,school,512960,104000,,STUTTGART SCHOOL DISTRICT,51296001052,104021,PARK AVENUE ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,04,2018,,grade_7,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
214763,AR,,,school,512960,104000,,STUTTGART SCHOOL DISTRICT,51296001052,104021,PARK AVENUE ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,04,2018,,grade_8,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
214764,AR,,,school,512960,104000,,STUTTGART SCHOOL DISTRICT,51296001052,104021,PARK AVENUE ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,04,2018,,grade_9,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
214765,AR,,,school,512960,104000,,STUTTGART SCHOOL DISTRICT,51296001052,104021,PARK AVENUE ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,04,2018,,k_12_total,235.0,312.0,50.0,,4.0,5.0,,,1.0,,31.0,,329.0,309.0,,,,,,,,,,,,638.0,235,312,50,,4,5,,,1,,31,,329,309,,,,,,,,,638
214766,AR,,,school,512960,104000,,STUTTGART SCHOOL DISTRICT,51296001052,104021,PARK AVENUE ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,04,2018,,kindergarten,44.0,68.0,15.0,,3.0,1.0,,,0.0,,13.0,,,,,,,,,,,,,,,144.0,44,68,15,,3,1,,,0,,13,,,,,,,,,,,,144
214767,AR,,,school,512960,104000,,STUTTGART SCHOOL DISTRICT,51296001052,104021,PARK AVENUE ELEMENTARY SCHOOL,,Regular School,No,Elementary,PK,04,2018,,ungraded,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,0,0,,,0,,0,,,,,,,,,,,,0
214768,AR,,,school,512960,104000,,STUTTGART SCHOOL DISTRICT,51296001057,104023,MEEKINS MIDDLE SCHOOL,,Regular School,No,Middle,05,06,2018,,ged,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
214769,AR,,,school,512960,104000,,STUTTGART SCHOOL DISTRICT,51296001057,104023,MEEKINS MIDDLE SCHOOL,,Regular School,No,Middle,05,06,2018,,grade_1,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
214770,AR,,,school,512960,104000,,STUTTGART SCHOOL DISTRICT,51296001057,104023,MEEKINS MIDDLE SCHOOL,,Regular School,No,Middle,05,06,2018,,grade_10,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
214771,AR,,,school,512960,104000,,STUTTGART SCHOOL DISTRICT,51296001057,104023,MEEKINS MIDDLE SCHOOL,,Regular School,No,Middle,05,06,2018,,grade_11,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
214772,AR,,,school,512960,104000,,STUTTGART SCHOOL DISTRICT,51296001057,104023,MEEKINS MIDDLE SCHOOL,,Regular School,No,Middle,05,06,2018,,grade_12,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
214773,AR,,,school,512960,104000,,STUTTGART SCHOOL DISTRICT,51296001057,104023,MEEKINS MIDDLE SCHOOL,,Regular School,No,Middle,05,06,2018,,grade_2,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
214774,AR,,,school,512960,104000,,STUTTGART SCHOOL DISTRICT,51296001057,104023,MEEKINS MIDDLE SCHOOL,,Regular School,No,Middle,05,06,2018,,grade_3,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
214775,AR,,,school,512960,104000,,STUTTGART SCHOOL DISTRICT,51296001057,104023,MEEKINS MIDDLE SCHOOL,,Regular School,No,Middle,05,06,2018,,grade_4,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
214776,AR,,,school,512960,104000,,STUTTGART SCHOOL DISTRICT,51296001057,104023,MEEKINS MIDDLE SCHOOL,,Regular School,No,Middle,05,06,2018,,grade_5,50.0,59.0,10.0,,,1.0,,,,,5.0,,,,,,,,,,,,,,,125.0,50,59,10,,,1,,,,,5,,,,,,,,,,,,125
214777,AR,,,school,512960,104000,,STUTTGART SCHOOL DISTRICT,51296001057,104023,MEEKINS MIDDLE SCHOOL,,Regular School,No,Middle,05,06,2018,,grade_6,59.0,44.0,11.0,,,2.0,,,,,1.0,,,,,,,,,,,,,,,117.0,59,44,11,,,2,,,,,1,,,,,,,,,,,,117
214778,AR,,,school,512960,104000,,STUTTGART SCHOOL DISTRICT,51296001057,104023,MEEKINS MIDDLE SCHOOL,,Regular School,No,Middle,05,06,2018,,grade_7,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
214779,AR,,,school,512960,104000,,STUTTGART SCHOOL DISTRICT,51296001057,104023,MEEKINS MIDDLE SCHOOL,,Regular School,No,Middle,05,06,2018,,grade_8,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
214780,AR,,,school,512960,104000,,STUTTGART SCHOOL DISTRICT,51296001057,104023,MEEKINS MIDDLE SCHOOL,,Regular School,No,Middle,05,06,2018,,grade_9,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
214781,AR,,,school,512960,104000,,STUTTGART SCHOOL DISTRICT,51296001057,104023,MEEKINS MIDDLE SCHOOL,,Regular School,No,Middle,05,06,2018,,k_12_total,110.0,106.0,21.0,,,3.0,,,,,6.0,,123.0,123.0,,,,,,,,,,,,246.0,110,106,21,,,3,,,,,6,,123,123,,,,,,,,,246
214782,AR,,,school,512960,104000,,STUTTGART SCHOOL DISTRICT,51296001057,104023,MEEKINS MIDDLE SCHOOL,,Regular School,No,Middle,05,06,2018,,kindergarten,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
214783,AR,,,school,512960,104000,,STUTTGART SCHOOL DISTRICT,51296001057,104023,MEEKINS MIDDLE SCHOOL,,Regular School,No,Middle,05,06,2018,,ungraded,1.0,3.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,4.0,1,3,0,,,0,,,,,0,,,,,,,,,,,,4
214784,AR,,,school,512960,104000,,STUTTGART SCHOOL DISTRICT,51296001055,104025,STUTTGART HIGH SCHOOL,,Regular School,No,High,09,12,2018,,ged,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
214785,AR,,,school,512960,104000,,STUTTGART SCHOOL DISTRICT,51296001055,104025,STUTTGART HIGH SCHOOL,,Regular School,No,High,09,12,2018,,grade_1,0.0,0.0,0.0,,,0.0,,,,,0.0,,,,,,,,,,,,,,,0.0,0,0,0,,,0,,,,,0,,,,,,,,,,,,0
214786,AR,,,school,512960,104000,,STUTTGART SCHOOL DISTRICT,51296001055,104025,STUTTGART HIGH SCHOOL,,Regular School,No,High,09,12,2018,,grade_10,65.0,53.0,2.0,,,3.0,,,,,0.0,,,,,,,,,,,,,,,123.0,65,53,2,,,3,,,,,0,,,,,,,,,,,,123
214787,AR,,,school,512960,104000,,STUTTGART SCHOOL DISTRICT,51296001055,104025,STUTTGART HIGH SCHOOL,,Regular School,No,High,09,12,2018,,grade_11,52.0,47.0,3.0,,,1.0,,,,,4.0,,,,,,,,,,,,,,,107.0,52,47,3,,,1,,,,,4,,,,,,,,,,,,107